name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,235,143,60.8,52.9,1347,713,8059,4277,53.0,12,5.1,4,1.7,,https://hosted.weblate.org/projects/mitch/-/ar/,https://hosted.weblate.org/translate/mitch/-/ar/,2022-03-09 02:02:26.754174+00:00,,3,7,2.9,0,0.0,0,0
Belarusian,be,235,7,2.9,3.7,1347,51,8059,315,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mitch/-/be/,https://hosted.weblate.org/translate/mitch/-/be/,,,0,7,2.9,0,0.0,0,0
Chinese (Simplified),zh_Hans,235,47,20.0,34.8,1347,470,8059,2919,36.2,0,0.0,2,0.8,,https://hosted.weblate.org/projects/mitch/-/zh_Hans/,https://hosted.weblate.org/translate/mitch/-/zh_Hans/,2022-06-13 16:23:29.032221+00:00,,48,7,2.9,0,0.0,0,0
Dutch,nl,235,152,64.6,59.9,1347,807,8059,4793,59.4,8,3.4,3,1.2,,https://hosted.weblate.org/projects/mitch/-/nl/,https://hosted.weblate.org/translate/mitch/-/nl/,2022-11-09 15:59:23.178988+00:00,,1,7,2.9,0,0.0,1,0
English,en,235,235,100.0,100.0,1347,1347,8059,8059,100.0,22,9.3,0,0.0,,https://hosted.weblate.org/projects/mitch/-/en/,https://hosted.weblate.org/translate/mitch/-/en/,2022-03-09 17:29:06.075349+00:00,,2,229,97.4,0,0.0,0,2
French,fr,235,233,99.1,91.9,1347,1239,8059,7381,91.5,2,0.8,0,0.0,,https://hosted.weblate.org/projects/mitch/-/fr/,https://hosted.weblate.org/translate/mitch/-/fr/,2022-11-10 20:21:47.963593+00:00,,8,7,2.9,0,0.0,0,0
German,de,235,223,94.8,80.8,1350,1092,8059,6473,80.3,2,0.8,0,0.0,,https://hosted.weblate.org/projects/mitch/-/de/,https://hosted.weblate.org/translate/mitch/-/de/,2023-04-12 14:50:02.669809+00:00,,1,7,2.9,0,0.0,0,0
Hindi,hi,235,7,2.9,3.7,1347,51,8059,315,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mitch/-/hi/,https://hosted.weblate.org/translate/mitch/-/hi/,2022-03-09 17:29:06.646583+00:00,,0,7,2.9,0,0.0,0,0
Indonesian,id,235,174,74.0,71.7,1347,967,8059,5749,71.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mitch/-/id/,https://hosted.weblate.org/translate/mitch/-/id/,2022-11-09 15:59:22.538071+00:00,,0,7,2.9,0,0.0,0,0
Italian,it,235,185,78.7,83.6,1347,1127,8059,6735,83.5,1,0.4,0,0.0,,https://hosted.weblate.org/projects/mitch/-/it/,https://hosted.weblate.org/translate/mitch/-/it/,2022-04-25 03:52:32.132214+00:00,,13,7,2.9,0,0.0,1,0
Norwegian Bokmål,nb_NO,235,175,74.4,72.4,1350,978,8059,5834,72.3,9,3.8,60,25.5,,https://hosted.weblate.org/projects/mitch/-/nb_NO/,https://hosted.weblate.org/translate/mitch/-/nb_NO/,2023-03-31 11:41:48.589150+00:00,,1,7,2.9,0,0.0,0,0
Persian,fa,235,7,2.9,3.7,1347,51,8059,315,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mitch/-/fa/,https://hosted.weblate.org/translate/mitch/-/fa/,,,0,7,2.9,0,0.0,0,0
Portuguese (Brazil),pt_BR,235,185,78.7,83.6,1347,1127,8059,6735,83.5,5,2.1,0,0.0,,https://hosted.weblate.org/projects/mitch/-/pt_BR/,https://hosted.weblate.org/translate/mitch/-/pt_BR/,2022-11-09 15:59:23.633247+00:00,,6,7,2.9,0,0.0,0,0
Romanian,ro,235,162,68.9,51.5,1347,695,8059,4121,51.1,5,2.1,3,1.2,,https://hosted.weblate.org/projects/mitch/-/ro/,https://hosted.weblate.org/translate/mitch/-/ro/,2022-11-09 15:59:23.834149+00:00,,0,7,2.9,0,0.0,0,0
Russian,ru,235,234,99.5,97.4,1347,1312,8059,7826,97.1,7,2.9,1,0.4,,https://hosted.weblate.org/projects/mitch/-/ru/,https://hosted.weblate.org/translate/mitch/-/ru/,2022-11-09 15:59:24.041506+00:00,,1,7,2.9,0,0.0,0,0
Spanish,es,235,235,100.0,100.0,1347,1347,8059,8059,100.0,2,0.8,0,0.0,,https://hosted.weblate.org/projects/mitch/-/es/,https://hosted.weblate.org/translate/mitch/-/es/,2022-12-04 16:05:42.892455+00:00,,10,7,2.9,0,0.0,0,0
Tatar,tt,235,7,2.9,3.7,1353,51,8059,315,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mitch/-/tt/,https://hosted.weblate.org/translate/mitch/-/tt/,,,0,7,2.9,0,0.0,0,0
Turkish,tr,235,182,77.4,79.2,1347,1067,8059,6389,79.2,1,0.4,1,0.4,,https://hosted.weblate.org/projects/mitch/-/tr/,https://hosted.weblate.org/translate/mitch/-/tr/,2022-11-09 15:59:24.276048+00:00,,1,7,2.9,0,0.0,0,0
Ukrainian,uk,235,235,100.0,100.0,1347,1347,8059,8059,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mitch/-/uk/,https://hosted.weblate.org/translate/mitch/-/uk/,2024-02-15 13:01:58.356414+00:00,,0,7,2.9,0,0.0,0,0
Vietnamese,vi,235,187,79.5,74.9,1347,1010,8059,5987,74.2,0,0.0,1,0.4,,https://hosted.weblate.org/projects/mitch/-/vi/,https://hosted.weblate.org/translate/mitch/-/vi/,2023-01-10 14:43:47.032462+00:00,,6,7,2.9,0,0.0,0,0
