name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/ar/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/bg/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/bs/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/ca/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/cs/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/da/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/de/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/el/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/el/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/en/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/eo/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/eo/,2021-09-30 00:25:53.010844+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/es/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/es/,2023-02-15 12:29:48.818700+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/fa/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/fi/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/fr/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/fr/,2021-04-20 16:02:20.759933+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/he/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/he/,2021-02-13 20:59:50.780086+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/hu/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/hu/,2024-04-10 21:01:58.728916+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/id/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/id/,2021-04-11 13:06:20.425011+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/it/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/it/,2022-04-08 15:47:00.739884+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/ja/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/ko/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/nb_NO/,2020-05-19 12:18:37.344165+00:00,,3,0,0.0,0,0.0,1,0
Dutch,nl,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/nl/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/nl/,2020-11-06 18:17:12.313190+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/nn/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/pl/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/pl/,2020-11-24 12:38:07.790684+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,17,17,88,88,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/pt/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/pt/,2022-01-02 18:54:35.161982+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/pt_PT/,2020-08-25 16:07:26.213555+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/ro/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/ru/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/ru/,2020-07-18 13:41:27.316810+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/sv/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/sv/,2021-04-24 23:44:19.352875+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/th/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/tr/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/tr/,2020-10-22 16:14:03.255464+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/zh_Hans/,2024-03-08 08:02:01.900867+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,17,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesboat_rally/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/minigamesboat_rally/zh_Hant/,,,0,0,0.0,0,0.0,0,0
