name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/cs/,https://hosted.weblate.org/translate/tauon-music-box/glossary/cs/,2023-02-06 19:29:34.033612+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/de/,https://hosted.weblate.org/translate/tauon-music-box/glossary/de/,,,0,1,100.0,0,0.0,0,0
English,en,9,9,100.0,100.0,9,9,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/en/,https://hosted.weblate.org/translate/tauon-music-box/glossary/en/,,,0,3,33.3,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/es/,https://hosted.weblate.org/translate/tauon-music-box/glossary/es/,,,0,1,100.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/fi/,https://hosted.weblate.org/translate/tauon-music-box/glossary/fi/,2024-04-03 09:02:48.577698+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/fr/,https://hosted.weblate.org/translate/tauon-music-box/glossary/fr/,,,0,1,33.3,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/hu/,https://hosted.weblate.org/translate/tauon-music-box/glossary/hu/,,,0,1,100.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/id/,https://hosted.weblate.org/translate/tauon-music-box/glossary/id/,,,0,1,100.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/it/,https://hosted.weblate.org/translate/tauon-music-box/glossary/it/,2022-12-31 11:18:28.921751+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/ja/,https://hosted.weblate.org/translate/tauon-music-box/glossary/ja/,,,0,1,100.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/nb_NO/,https://hosted.weblate.org/translate/tauon-music-box/glossary/nb_NO/,,,0,1,100.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/nl/,https://hosted.weblate.org/translate/tauon-music-box/glossary/nl/,2024-04-06 13:02:01.029767+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/pl/,https://hosted.weblate.org/translate/tauon-music-box/glossary/pl/,2023-11-15 13:32:21.174382+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/pt/,https://hosted.weblate.org/translate/tauon-music-box/glossary/pt/,,,0,1,100.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,4,4,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/pt_BR/,https://hosted.weblate.org/translate/tauon-music-box/glossary/pt_BR/,2023-05-23 10:54:16.122466+00:00,,0,1,25.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/pt_PT/,https://hosted.weblate.org/translate/tauon-music-box/glossary/pt_PT/,,,0,1,100.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/ru/,https://hosted.weblate.org/translate/tauon-music-box/glossary/ru/,,,0,1,20.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/sv/,https://hosted.weblate.org/translate/tauon-music-box/glossary/sv/,,,0,1,100.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/tr/,https://hosted.weblate.org/translate/tauon-music-box/glossary/tr/,2022-06-23 23:25:32.170448+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tauon-music-box/glossary/zh_Hans/,https://hosted.weblate.org/translate/tauon-music-box/glossary/zh_Hans/,,,0,1,100.0,0,0.0,0,0
