name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ar/,https://hosted.weblate.org/translate/datamonitor/glossary/ar/,2022-12-03 19:19:52.905036+00:00,,3,0,0.0,0,0.0,0,0
Bhojpuri,bho,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/bho/,https://hosted.weblate.org/translate/datamonitor/glossary/bho/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/cs/,https://hosted.weblate.org/translate/datamonitor/glossary/cs/,2022-11-20 18:25:00.146564+00:00,,4,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/de/,https://hosted.weblate.org/translate/datamonitor/glossary/de/,2022-11-01 13:15:42.918723+00:00,,5,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,84,84,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/en/,https://hosted.weblate.org/translate/datamonitor/glossary/en/,,,0,1,1.5,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/es/,https://hosted.weblate.org/translate/datamonitor/glossary/es/,2022-12-05 06:14:22.232944+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/fr/,https://hosted.weblate.org/translate/datamonitor/glossary/fr/,2022-11-08 16:42:35.899611+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/he/,https://hosted.weblate.org/translate/datamonitor/glossary/he/,2023-11-08 06:56:27.406967+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/hi/,https://hosted.weblate.org/translate/datamonitor/glossary/hi/,2022-11-27 21:12:00.492543+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/hu/,https://hosted.weblate.org/translate/datamonitor/glossary/hu/,2024-01-09 09:20:14.340228+00:00,,4,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ia/,https://hosted.weblate.org/translate/datamonitor/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/id/,https://hosted.weblate.org/translate/datamonitor/glossary/id/,2022-12-18 08:51:59.822739+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/it/,https://hosted.weblate.org/translate/datamonitor/glossary/it/,2022-11-08 16:47:55.862524+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ja/,https://hosted.weblate.org/translate/datamonitor/glossary/ja/,2023-04-04 12:01:51.264785+00:00,,4,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/kn/,https://hosted.weblate.org/translate/datamonitor/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ko/,https://hosted.weblate.org/translate/datamonitor/glossary/ko/,2022-12-05 06:12:38.926314+00:00,,2,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ml/,https://hosted.weblate.org/translate/datamonitor/glossary/ml/,2022-12-26 09:50:11.328620+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/mr/,https://hosted.weblate.org/translate/datamonitor/glossary/mr/,2023-01-02 09:06:32.472002+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ms/,https://hosted.weblate.org/translate/datamonitor/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/nb_NO/,https://hosted.weblate.org/translate/datamonitor/glossary/nb_NO/,2022-12-05 06:14:01.233442+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,18,18,115,115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/nl/,https://hosted.weblate.org/translate/datamonitor/glossary/nl/,2023-05-23 10:49:21.124473+00:00,,0,1,7.6,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/pl/,https://hosted.weblate.org/translate/datamonitor/glossary/pl/,2023-03-26 09:41:34.705751+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/pt_BR/,https://hosted.weblate.org/translate/datamonitor/glossary/pt_BR/,2022-12-05 06:14:49.734791+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ro/,https://hosted.weblate.org/translate/datamonitor/glossary/ro/,2022-11-22 08:03:35.705106+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,50,50,100.0,100.0,59,59,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ru/,https://hosted.weblate.org/translate/datamonitor/glossary/ru/,2022-11-07 15:20:41.556609+00:00,,52,0,0.0,0,0.0,0,0
Tamil,ta,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/ta/,https://hosted.weblate.org/translate/datamonitor/glossary/ta/,2022-12-05 06:13:41.838048+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/th/,https://hosted.weblate.org/translate/datamonitor/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/tr/,https://hosted.weblate.org/translate/datamonitor/glossary/tr/,2022-11-12 18:04:26.411920+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,24,24,184,184,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/uk/,https://hosted.weblate.org/translate/datamonitor/glossary/uk/,2022-12-05 06:11:03.363044+00:00,,20,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/uz/,https://hosted.weblate.org/translate/datamonitor/glossary/uz/,2022-12-05 06:11:27.449185+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/vi/,https://hosted.weblate.org/translate/datamonitor/glossary/vi/,2023-05-27 16:14:01.107073+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/zh_Hans/,https://hosted.weblate.org/translate/datamonitor/glossary/zh_Hans/,2022-12-05 06:11:56.595890+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/glossary/zh_Hant/,https://hosted.weblate.org/translate/datamonitor/glossary/zh_Hant/,2022-12-05 06:12:15.753558+00:00,,2,0,0.0,0,0.0,0,0
