name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/ar_MA/,2022-12-23 21:55:57.084724+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/ca/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/ca/,2022-12-23 21:55:57.231105+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,404,0,2723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/cs/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,1,12.5,0.9,404,4,2723,35,1.2,0,0.0,1,12.5,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/da/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/da/,2019-02-23 04:29:50+00:00,,1,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/de/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/de/,2022-12-23 21:55:57.632745+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/el/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/el/,2022-12-23 21:55:57.762761+00:00,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/en/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/es/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/es/,2023-04-22 11:22:15.788435+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/fa/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/fa/,2022-12-23 21:55:57.998225+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/fr/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/fr/,2022-12-23 21:55:58.110619+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,404,0,2723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/hr/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/id/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/id/,2022-12-23 21:55:58.317751+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/it/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/it/,2022-12-29 15:42:55.484176+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/ja/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/ja/,2022-12-23 21:55:58.618826+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,8,6,75.0,74.7,404,302,2723,2029,74.5,2,25.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/ko/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/ko/,2022-12-23 21:55:58.771782+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/nb_NO/,2022-12-23 21:55:58.860913+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/nl/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/nl/,2024-02-20 21:02:49.573342+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/pl/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/pl/,2023-03-26 09:37:42.893473+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/pt_BR/,2022-12-23 21:55:59.194734+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,1,12.5,0.9,404,4,2723,35,1.2,0,0.0,1,12.5,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/ro/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/ro/,2022-09-07 08:01:30.053839+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,7,87.5,76.2,404,308,2723,2070,76.0,0,0.0,1,12.5,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/ru/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/ru/,2023-10-30 00:26:12.038391+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/sv/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/sv/,2022-12-23 21:55:59.521765+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/tr/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/tr/,2022-09-07 08:01:30.506646+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/vi/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/vi/,2022-12-23 21:55:59.713287+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,404,404,2723,2723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/zh_Hans/,2022-12-23 21:55:59.851683+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,6,75.0,74.7,404,302,2723,2029,74.5,0,0.0,2,25.0,,https://hosted.weblate.org/projects/debian-handbook/99_backcover/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/99_backcover/zh_Hant/,2022-12-23 21:55:59.973728+00:00,,0,0,0.0,0,0.0,0,0
