name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,9,6,66.6,14.2,56,8,399,86,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/am/,https://hosted.weblate.org/translate/matomo/plugin-resolution/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ar/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/az/,https://hosted.weblate.org/translate/matomo/plugin-resolution/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,7,77.7,64.2,56,36,399,265,66.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/be/,https://hosted.weblate.org/translate/matomo/plugin-resolution/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/bg/,https://hosted.weblate.org/translate/matomo/plugin-resolution/bg/,2022-05-05 08:01:05.040727+00:00,,1,0,0.0,1,11.1,0,0
Bengali,bn,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/bn/,https://hosted.weblate.org/translate/matomo/plugin-resolution/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/bs/,https://hosted.weblate.org/translate/matomo/plugin-resolution/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ca/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ca/,2023-03-16 13:24:20.994863+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/cs/,https://hosted.weblate.org/translate/matomo/plugin-resolution/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/cy/,https://hosted.weblate.org/translate/matomo/plugin-resolution/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/da/,https://hosted.weblate.org/translate/matomo/plugin-resolution/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/de/,https://hosted.weblate.org/translate/matomo/plugin-resolution/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/dv/,https://hosted.weblate.org/translate/matomo/plugin-resolution/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/el/,https://hosted.weblate.org/translate/matomo/plugin-resolution/el/,2023-10-29 15:12:04.307241+00:00,,2,0,0.0,9,100.0,0,0
English,en,9,9,100.0,100.0,56,56,399,399,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/en/,https://hosted.weblate.org/translate/matomo/plugin-resolution/en/,,,0,9,100.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/eo/,https://hosted.weblate.org/translate/matomo/plugin-resolution/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/es/,https://hosted.weblate.org/translate/matomo/plugin-resolution/es/,2022-10-19 10:41:49.121846+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-resolution/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,9,6,66.6,14.2,56,8,399,86,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/et/,https://hosted.weblate.org/translate/matomo/plugin-resolution/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/eu/,https://hosted.weblate.org/translate/matomo/plugin-resolution/eu/,2023-10-23 19:33:21.704083+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/fa/,https://hosted.weblate.org/translate/matomo/plugin-resolution/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/fi/,https://hosted.weblate.org/translate/matomo/plugin-resolution/fi/,2022-04-27 12:29:22.899979+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/fr/,https://hosted.weblate.org/translate/matomo/plugin-resolution/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ga/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/gl/,https://hosted.weblate.org/translate/matomo/plugin-resolution/gl/,2022-11-10 21:09:54.972789+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/gu/,https://hosted.weblate.org/translate/matomo/plugin-resolution/gu/,2023-12-19 03:26:35.961337+00:00,,9,0,0.0,0,0.0,0,0
Hebrew,he,9,2,22.2,5.3,56,3,399,30,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/he/,https://hosted.weblate.org/translate/matomo/plugin-resolution/he/,2022-06-19 15:50:24.950395+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/hi/,https://hosted.weblate.org/translate/matomo/plugin-resolution/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/hr/,https://hosted.weblate.org/translate/matomo/plugin-resolution/hr/,2022-04-11 16:33:09.071005+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/hu/,https://hosted.weblate.org/translate/matomo/plugin-resolution/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/hy/,https://hosted.weblate.org/translate/matomo/plugin-resolution/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/id/,https://hosted.weblate.org/translate/matomo/plugin-resolution/id/,2023-03-16 13:24:23.476557+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,6,66.6,14.2,56,8,399,86,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/is/,https://hosted.weblate.org/translate/matomo/plugin-resolution/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/it/,https://hosted.weblate.org/translate/matomo/plugin-resolution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ja/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ja/,2023-03-16 13:24:23.843428+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,6,66.6,14.2,56,8,399,86,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ka/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ko/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ko/,2022-12-10 20:30:20.177224+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,9,9,100.0,100.0,56,56,399,399,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ku/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,9,2,22.2,3.5,56,2,399,21,5.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/lb/,https://hosted.weblate.org/translate/matomo/plugin-resolution/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/lt/,https://hosted.weblate.org/translate/matomo/plugin-resolution/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,7,77.7,64.2,56,36,399,265,66.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/lv/,https://hosted.weblate.org/translate/matomo/plugin-resolution/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ms/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-resolution/nb_NO/,2021-12-01 10:22:41.424447+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/nl/,https://hosted.weblate.org/translate/matomo/plugin-resolution/nl/,2023-03-23 16:25:57.729496+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,6,66.6,14.2,56,8,399,86,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/nn/,https://hosted.weblate.org/translate/matomo/plugin-resolution/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/pl/,https://hosted.weblate.org/translate/matomo/plugin-resolution/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/pt/,https://hosted.weblate.org/translate/matomo/plugin-resolution/pt/,2021-10-21 21:35:05.218407+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-resolution/pt_BR/,2023-03-16 13:24:25.467489+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,7,77.7,64.2,56,36,399,265,66.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ro/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ru/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/si/,https://hosted.weblate.org/translate/matomo/plugin-resolution/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,8,88.8,76.7,56,43,399,313,78.4,1,11.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/sk/,https://hosted.weblate.org/translate/matomo/plugin-resolution/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,5,55.5,10.7,56,6,399,65,16.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/sl/,https://hosted.weblate.org/translate/matomo/plugin-resolution/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/sq/,https://hosted.weblate.org/translate/matomo/plugin-resolution/sq/,2023-03-16 13:24:26.566995+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/sr/,https://hosted.weblate.org/translate/matomo/plugin-resolution/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/sv/,https://hosted.weblate.org/translate/matomo/plugin-resolution/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ta/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,2,22.2,3.5,56,2,399,27,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/te/,https://hosted.weblate.org/translate/matomo/plugin-resolution/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,9,6,66.6,14.2,56,8,399,86,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/th/,https://hosted.weblate.org/translate/matomo/plugin-resolution/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,9,7,77.7,64.2,56,36,399,265,66.4,1,11.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/tl/,https://hosted.weblate.org/translate/matomo/plugin-resolution/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/tr/,https://hosted.weblate.org/translate/matomo/plugin-resolution/tr/,2023-03-21 10:14:29.273852+00:00,,4,0,0.0,9,100.0,0,0
Tamazight (Central Atlas),tzm,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/tzm/,https://hosted.weblate.org/translate/matomo/plugin-resolution/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/uk/,https://hosted.weblate.org/translate/matomo/plugin-resolution/uk/,2021-11-11 21:07:14.879970+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,9,0,0.0,0.0,56,0,399,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/ur/,https://hosted.weblate.org/translate/matomo/plugin-resolution/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,7,77.7,64.2,56,36,399,265,66.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/vi/,https://hosted.weblate.org/translate/matomo/plugin-resolution/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,8,88.8,76.7,56,43,399,313,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-resolution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,56,56,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-resolution/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-resolution/zh_Hant/,,,0,0,0.0,0,0.0,0,0
