name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,7,0,60,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/ca/,https://hosted.weblate.org/translate/gephi/io-database-drivers/ca/,2022-01-04 18:47:37.441965+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,1,50.0,28.5,7,2,60,16,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/cs/,https://hosted.weblate.org/translate/gephi/io-database-drivers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/de/,https://hosted.weblate.org/translate/gephi/io-database-drivers/de/,2023-08-24 12:59:02.717709+00:00,,0,0,0.0,0,0.0,1,0
English,en,2,2,100.0,100.0,7,7,60,60,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/en/,https://hosted.weblate.org/translate/gephi/io-database-drivers/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/es/,https://hosted.weblate.org/translate/gephi/io-database-drivers/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/fr/,https://hosted.weblate.org/translate/gephi/io-database-drivers/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,7,0,60,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/he/,https://hosted.weblate.org/translate/gephi/io-database-drivers/he/,2022-01-04 18:47:37.448123+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/hu/,https://hosted.weblate.org/translate/gephi/io-database-drivers/hu/,2023-11-20 18:33:46.829784+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,7,0,60,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/it/,https://hosted.weblate.org/translate/gephi/io-database-drivers/it/,2022-01-04 18:47:37.454375+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,28.5,7,2,60,16,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/ja/,https://hosted.weblate.org/translate/gephi/io-database-drivers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/ko/,https://hosted.weblate.org/translate/gephi/io-database-drivers/ko/,2023-12-17 11:51:09.692689+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,7,0,60,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/nl/,https://hosted.weblate.org/translate/gephi/io-database-drivers/nl/,2022-01-04 18:47:37.460401+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,28.5,7,2,60,16,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/pt_BR/,https://hosted.weblate.org/translate/gephi/io-database-drivers/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/ro/,https://hosted.weblate.org/translate/gephi/io-database-drivers/ro/,2022-04-15 12:13:31.111002+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,1,50.0,28.5,7,2,60,16,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/ru/,https://hosted.weblate.org/translate/gephi/io-database-drivers/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,7,0,60,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/tr/,https://hosted.weblate.org/translate/gephi/io-database-drivers/tr/,2022-01-04 18:47:37.465878+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-database-drivers/zh_Hans/,2022-02-05 16:51:15.560955+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,7,0,60,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-database-drivers/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-database-drivers/zh_Hant/,2022-01-04 18:47:37.471594+00:00,,2,0,0.0,0,0.0,0,0
