name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,749,749,100.0,100.0,3823,3823,23736,23736,100.0,25,3.3,0,0.0,,https://hosted.weblate.org/projects/sol/server/en/,https://hosted.weblate.org/translate/sol/server/en/,,,0,749,100.0,0,0.0,0,0
English (United Kingdom),en_GB,749,749,100.0,100.0,3823,3823,23736,23736,100.0,5,0.6,0,0.0,,https://hosted.weblate.org/projects/sol/server/en_GB/,https://hosted.weblate.org/translate/sol/server/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,749,749,100.0,100.0,3823,3823,23736,23736,100.0,4,0.5,0,0.0,,https://hosted.weblate.org/projects/sol/server/en_US/,https://hosted.weblate.org/translate/sol/server/en_US/,,,0,0,0.0,0,0.0,0,0
French,fr,749,416,55.5,43.6,3823,1668,23736,10676,44.9,21,2.8,21,2.8,,https://hosted.weblate.org/projects/sol/server/fr/,https://hosted.weblate.org/translate/sol/server/fr/,2023-03-21 07:35:14.094740+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,749,749,100.0,100.0,3823,3823,23736,23736,100.0,23,3.0,0,0.0,,https://hosted.weblate.org/projects/sol/server/it/,https://hosted.weblate.org/translate/sol/server/it/,2020-11-06 02:47:54.296464+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,749,1,0.1,0.1,3823,1,23736,1,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/server/ja/,https://hosted.weblate.org/translate/sol/server/ja/,2023-03-21 07:35:38.549260+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,749,8,1.0,0.2,3823,9,23736,55,0.2,8,1.0,0,0.0,,https://hosted.weblate.org/projects/sol/server/nb_NO/,https://hosted.weblate.org/translate/sol/server/nb_NO/,2019-06-03 04:12:02+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,749,184,24.5,13.8,3823,531,23736,3130,13.1,8,1.0,1,0.1,,https://hosted.weblate.org/projects/sol/server/ru/,https://hosted.weblate.org/translate/sol/server/ru/,2023-03-21 07:36:02.562551+00:00,,0,0,0.0,0,0.0,0,0
