name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,30,30,100.0,100.0,30,30,1201,1201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/de/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/de/,,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,46,46,1878,1878,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/en/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/en/,,,0,46,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,30,30,1201,1201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/es/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/es/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,30,30,1201,1201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/fr/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,36,36,1434,1434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/it/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/it/,2020-05-17 03:53:24.194890+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,30,30,100.0,100.0,30,30,1201,1201,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/pl/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,30,30,100.0,100.0,30,30,1201,1201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/pt/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,30,30,1201,1201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarmessages/ru/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarmessages/ru/,,,0,0,0.0,0,0.0,0,0
