name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/-/hr/,https://hosted.weblate.org/translate/logfly/-/hr/,,,0,0,0.0,0,0.0,0,0
English,en,509,509,100.0,100.0,1332,1332,7779,7779,100.0,17,3.3,0,0.0,,https://hosted.weblate.org/projects/logfly/-/en/,https://hosted.weblate.org/translate/logfly/-/en/,,,0,509,100.0,0,0.0,0,0
French,fr,509,509,100.0,100.0,1332,1332,7779,7779,100.0,10,1.9,0,0.0,,https://hosted.weblate.org/projects/logfly/-/fr/,https://hosted.weblate.org/translate/logfly/-/fr/,2020-06-21 02:40:20.198589+00:00,,28,0,0.0,0,0.0,0,0
German,de,501,501,100.0,100.0,1313,1313,7673,7673,100.0,24,4.7,0,0.0,,https://hosted.weblate.org/projects/logfly/-/de/,https://hosted.weblate.org/translate/logfly/-/de/,2019-05-06 05:36:03+00:00,,47,0,0.0,0,0.0,6,1
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/-/el/,https://hosted.weblate.org/translate/logfly/-/el/,,,0,0,0.0,0,0.0,0,0
Italian,it,509,509,100.0,100.0,1332,1332,7779,7779,100.0,10,1.9,0,0.0,,https://hosted.weblate.org/projects/logfly/-/it/,https://hosted.weblate.org/translate/logfly/-/it/,2021-02-05 00:11:10.887085+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/-/nb_NO/,https://hosted.weblate.org/translate/logfly/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/-/pl/,https://hosted.weblate.org/translate/logfly/-/pl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/-/uk/,https://hosted.weblate.org/translate/logfly/-/uk/,,,0,0,0.0,0,0.0,0,0
