name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,5,71.4,26.3,19,5,117,35,29.9,2,28.5,2,28.5,,https://hosted.weblate.org/projects/gephi/appearance/ca/,https://hosted.weblate.org/translate/gephi/appearance/ca/,2022-01-04 18:47:58.088572+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/cs/,https://hosted.weblate.org/translate/gephi/appearance/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/de/,https://hosted.weblate.org/translate/gephi/appearance/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/el/,https://hosted.weblate.org/translate/gephi/appearance/el/,2022-01-10 15:57:20.882828+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,19,19,117,117,100.0,5,71.4,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/en/,https://hosted.weblate.org/translate/gephi/appearance/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/es/,https://hosted.weblate.org/translate/gephi/appearance/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/fr/,https://hosted.weblate.org/translate/gephi/appearance/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/he/,https://hosted.weblate.org/translate/gephi/appearance/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/hu/,https://hosted.weblate.org/translate/gephi/appearance/hu/,2023-11-18 16:18:24.060642+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,7,5,71.4,26.3,19,5,117,35,29.9,2,28.5,2,28.5,,https://hosted.weblate.org/projects/gephi/appearance/it/,https://hosted.weblate.org/translate/gephi/appearance/it/,2022-01-04 18:47:58.098434+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,19,0,117,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/ja/,https://hosted.weblate.org/translate/gephi/appearance/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/ko/,https://hosted.weblate.org/translate/gephi/appearance/ko/,2023-02-03 01:23:57.331441+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,7,2,28.5,10.5,19,2,117,10,8.5,5,71.4,5,71.4,,https://hosted.weblate.org/projects/gephi/appearance/nl/,https://hosted.weblate.org/translate/gephi/appearance/nl/,2022-01-04 18:47:58.119409+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/pt_BR/,https://hosted.weblate.org/translate/gephi/appearance/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/ro/,https://hosted.weblate.org/translate/gephi/appearance/ro/,2022-04-06 09:39:44.959138+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,19,0,117,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/ru/,https://hosted.weblate.org/translate/gephi/appearance/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,4,57.1,84.2,19,16,117,92,78.6,3,42.8,3,42.8,,https://hosted.weblate.org/projects/gephi/appearance/tr/,https://hosted.weblate.org/translate/gephi/appearance/tr/,2022-02-24 16:02:29.860216+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/zh_Hans/,https://hosted.weblate.org/translate/gephi/appearance/zh_Hans/,2022-06-14 12:28:32.216567+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,19,19,117,117,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance/zh_Hant/,https://hosted.weblate.org/translate/gephi/appearance/zh_Hant/,,,0,0,0.0,0,0.0,0,0
