name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,129,8,6.2,2.6,802,21,5138,143,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/ar/,https://hosted.weblate.org/translate/crystal-linux/amethyst/ar/,,,0,0,0.0,0,0.0,0,0
German,de,129,129,100.0,100.0,802,802,5138,5138,100.0,6,4.6,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/de/,https://hosted.weblate.org/translate/crystal-linux/amethyst/de/,,,0,0,0.0,0,0.0,0,0
English,en,129,129,100.0,100.0,802,802,5138,5138,100.0,9,6.9,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/en/,https://hosted.weblate.org/translate/crystal-linux/amethyst/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,129,129,100.0,100.0,802,802,5138,5138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/es/,https://hosted.weblate.org/translate/crystal-linux/amethyst/es/,2023-02-21 17:43:26.337016+00:00,,1,0,0.0,0,0.0,0,0
French,fr,129,4,3.1,3.3,802,27,5138,180,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/fr/,https://hosted.weblate.org/translate/crystal-linux/amethyst/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,129,122,94.5,95.8,802,769,5138,4919,95.7,2,1.5,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/it/,https://hosted.weblate.org/translate/crystal-linux/amethyst/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,129,107,82.9,78.6,802,631,5138,4113,80.0,4,3.1,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/pl/,https://hosted.weblate.org/translate/crystal-linux/amethyst/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,129,128,99.2,98.5,802,790,5138,5057,98.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/pt_BR/,https://hosted.weblate.org/translate/crystal-linux/amethyst/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,129,45,34.8,34.0,802,273,5138,1732,33.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/ru/,https://hosted.weblate.org/translate/crystal-linux/amethyst/ru/,,,0,0,0.0,0,0.0,44,0
Swedish,sv,129,129,100.0,100.0,802,802,5138,5138,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/sv/,https://hosted.weblate.org/translate/crystal-linux/amethyst/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,129,128,99.2,98.5,802,790,5138,5057,98.4,2,1.5,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/amethyst/uk/,https://hosted.weblate.org/translate/crystal-linux/amethyst/uk/,,,0,0,0.0,0,0.0,0,0
