name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/ar/,https://hosted.weblate.org/translate/routeconverter/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/ca/,https://hosted.weblate.org/translate/routeconverter/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/cs/,https://hosted.weblate.org/translate/routeconverter/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/da/,https://hosted.weblate.org/translate/routeconverter/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,1,50.0,50.0,2,1,13,5,38.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/de/,https://hosted.weblate.org/translate/routeconverter/glossary/de/,2023-11-02 16:52:43.052975+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/el/,https://hosted.weblate.org/translate/routeconverter/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/en/,https://hosted.weblate.org/translate/routeconverter/glossary/en/,,,0,4,44.4,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/es/,https://hosted.weblate.org/translate/routeconverter/glossary/es/,2023-11-02 21:54:34.110732+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/fi/,https://hosted.weblate.org/translate/routeconverter/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/fr/,https://hosted.weblate.org/translate/routeconverter/glossary/fr/,,,0,1,50.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/gl/,https://hosted.weblate.org/translate/routeconverter/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/hr/,https://hosted.weblate.org/translate/routeconverter/glossary/hr/,2023-11-09 18:51:41.315650+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/hu/,https://hosted.weblate.org/translate/routeconverter/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/it/,https://hosted.weblate.org/translate/routeconverter/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/ja/,https://hosted.weblate.org/translate/routeconverter/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/ko/,https://hosted.weblate.org/translate/routeconverter/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/mr/,https://hosted.weblate.org/translate/routeconverter/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/nb_NO/,https://hosted.weblate.org/translate/routeconverter/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/nl/,https://hosted.weblate.org/translate/routeconverter/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/pl/,https://hosted.weblate.org/translate/routeconverter/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,3,75.0,75.0,4,3,29,21,72.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/pt/,https://hosted.weblate.org/translate/routeconverter/glossary/pt/,2023-11-02 16:52:43.090148+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,50.0,2,1,16,8,50.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/pt_BR/,https://hosted.weblate.org/translate/routeconverter/glossary/pt_BR/,2023-11-02 16:52:43.014164+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,3,75.0,75.0,4,3,35,27,77.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/ru/,https://hosted.weblate.org/translate/routeconverter/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/sk/,https://hosted.weblate.org/translate/routeconverter/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/sr/,https://hosted.weblate.org/translate/routeconverter/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/tr/,https://hosted.weblate.org/translate/routeconverter/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/uk/,https://hosted.weblate.org/translate/routeconverter/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/routeconverter/glossary/zh_Hans/,https://hosted.weblate.org/translate/routeconverter/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
