name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/aa/,https://hosted.weblate.org/translate/lomiri/location-service/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/af/,https://hosted.weblate.org/translate/lomiri/location-service/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,38,38,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/am/,https://hosted.weblate.org/translate/lomiri/location-service/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/an/,https://hosted.weblate.org/translate/lomiri/location-service/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ar/,https://hosted.weblate.org/translate/lomiri/location-service/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/as/,https://hosted.weblate.org/translate/lomiri/location-service/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ast/,https://hosted.weblate.org/translate/lomiri/location-service/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/az/,https://hosted.weblate.org/translate/lomiri/location-service/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/be/,https://hosted.weblate.org/translate/lomiri/location-service/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bem/,https://hosted.weblate.org/translate/lomiri/location-service/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bg/,https://hosted.weblate.org/translate/lomiri/location-service/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bn/,https://hosted.weblate.org/translate/lomiri/location-service/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bn_BD/,https://hosted.weblate.org/translate/lomiri/location-service/bn_BD/,2023-08-20 08:04:55.992685+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bo/,https://hosted.weblate.org/translate/lomiri/location-service/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/br/,https://hosted.weblate.org/translate/lomiri/location-service/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bs/,https://hosted.weblate.org/translate/lomiri/location-service/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ca/,https://hosted.weblate.org/translate/lomiri/location-service/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ca@valencia/,https://hosted.weblate.org/translate/lomiri/location-service/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ce/,https://hosted.weblate.org/translate/lomiri/location-service/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ckb/,https://hosted.weblate.org/translate/lomiri/location-service/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/co/,https://hosted.weblate.org/translate/lomiri/location-service/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/crh/,https://hosted.weblate.org/translate/lomiri/location-service/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/cs/,https://hosted.weblate.org/translate/lomiri/location-service/cs/,2023-03-28 16:37:55.602435+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/csb/,https://hosted.weblate.org/translate/lomiri/location-service/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/cv/,https://hosted.weblate.org/translate/lomiri/location-service/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/cy/,https://hosted.weblate.org/translate/lomiri/location-service/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/da/,https://hosted.weblate.org/translate/lomiri/location-service/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/de/,https://hosted.weblate.org/translate/lomiri/location-service/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/dv/,https://hosted.weblate.org/translate/lomiri/location-service/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/el/,https://hosted.weblate.org/translate/lomiri/location-service/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,38,38,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en/,https://hosted.weblate.org/translate/lomiri/location-service/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_AU/,https://hosted.weblate.org/translate/lomiri/location-service/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_CA/,https://hosted.weblate.org/translate/lomiri/location-service/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_GB/,https://hosted.weblate.org/translate/lomiri/location-service/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_US/,https://hosted.weblate.org/translate/lomiri/location-service/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/eo/,https://hosted.weblate.org/translate/lomiri/location-service/eo/,2023-02-16 14:00:08.959012+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/es/,https://hosted.weblate.org/translate/lomiri/location-service/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/et/,https://hosted.weblate.org/translate/lomiri/location-service/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/eu/,https://hosted.weblate.org/translate/lomiri/location-service/eu/,2024-03-28 21:21:06.780288+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fa/,https://hosted.weblate.org/translate/lomiri/location-service/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fi/,https://hosted.weblate.org/translate/lomiri/location-service/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fil/,https://hosted.weblate.org/translate/lomiri/location-service/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fo/,https://hosted.weblate.org/translate/lomiri/location-service/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fr/,https://hosted.weblate.org/translate/lomiri/location-service/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fr_CA/,https://hosted.weblate.org/translate/lomiri/location-service/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fr_CH/,https://hosted.weblate.org/translate/lomiri/location-service/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/frp/,https://hosted.weblate.org/translate/lomiri/location-service/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fur/,https://hosted.weblate.org/translate/lomiri/location-service/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fy/,https://hosted.weblate.org/translate/lomiri/location-service/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ga/,https://hosted.weblate.org/translate/lomiri/location-service/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gd/,https://hosted.weblate.org/translate/lomiri/location-service/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gl/,https://hosted.weblate.org/translate/lomiri/location-service/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gu/,https://hosted.weblate.org/translate/lomiri/location-service/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gv/,https://hosted.weblate.org/translate/lomiri/location-service/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/he/,https://hosted.weblate.org/translate/lomiri/location-service/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hi/,https://hosted.weblate.org/translate/lomiri/location-service/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hr/,https://hosted.weblate.org/translate/lomiri/location-service/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ht/,https://hosted.weblate.org/translate/lomiri/location-service/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hu/,https://hosted.weblate.org/translate/lomiri/location-service/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hy/,https://hosted.weblate.org/translate/lomiri/location-service/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,6,6,38,38,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ia/,https://hosted.weblate.org/translate/lomiri/location-service/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/id/,https://hosted.weblate.org/translate/lomiri/location-service/id/,2023-12-04 23:09:01.633594+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/io/,https://hosted.weblate.org/translate/lomiri/location-service/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/is/,https://hosted.weblate.org/translate/lomiri/location-service/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/it/,https://hosted.weblate.org/translate/lomiri/location-service/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/it_CARES/,https://hosted.weblate.org/translate/lomiri/location-service/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/lomiri/location-service/ja/,https://hosted.weblate.org/translate/lomiri/location-service/ja/,2023-08-28 00:59:31.472885+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/jbo/,https://hosted.weblate.org/translate/lomiri/location-service/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ka/,https://hosted.weblate.org/translate/lomiri/location-service/ka/,2023-04-13 05:15:00.291318+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kab/,https://hosted.weblate.org/translate/lomiri/location-service/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kk/,https://hosted.weblate.org/translate/lomiri/location-service/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kl/,https://hosted.weblate.org/translate/lomiri/location-service/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/km/,https://hosted.weblate.org/translate/lomiri/location-service/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kmr/,https://hosted.weblate.org/translate/lomiri/location-service/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kn/,https://hosted.weblate.org/translate/lomiri/location-service/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ko/,https://hosted.weblate.org/translate/lomiri/location-service/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ku/,https://hosted.weblate.org/translate/lomiri/location-service/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kw/,https://hosted.weblate.org/translate/lomiri/location-service/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ky/,https://hosted.weblate.org/translate/lomiri/location-service/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/la/,https://hosted.weblate.org/translate/lomiri/location-service/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lb/,https://hosted.weblate.org/translate/lomiri/location-service/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ln/,https://hosted.weblate.org/translate/lomiri/location-service/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lo/,https://hosted.weblate.org/translate/lomiri/location-service/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lt/,https://hosted.weblate.org/translate/lomiri/location-service/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lv/,https://hosted.weblate.org/translate/lomiri/location-service/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mg/,https://hosted.weblate.org/translate/lomiri/location-service/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mhr/,https://hosted.weblate.org/translate/lomiri/location-service/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mi/,https://hosted.weblate.org/translate/lomiri/location-service/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mk/,https://hosted.weblate.org/translate/lomiri/location-service/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ml/,https://hosted.weblate.org/translate/lomiri/location-service/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mr/,https://hosted.weblate.org/translate/lomiri/location-service/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ms/,https://hosted.weblate.org/translate/lomiri/location-service/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/my/,https://hosted.weblate.org/translate/lomiri/location-service/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nan/,https://hosted.weblate.org/translate/lomiri/location-service/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nb_NO/,https://hosted.weblate.org/translate/lomiri/location-service/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ne/,https://hosted.weblate.org/translate/lomiri/location-service/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nl/,https://hosted.weblate.org/translate/lomiri/location-service/nl/,2023-02-21 13:09:02.732548+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nn/,https://hosted.weblate.org/translate/lomiri/location-service/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ny/,https://hosted.weblate.org/translate/lomiri/location-service/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/oc/,https://hosted.weblate.org/translate/lomiri/location-service/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/om/,https://hosted.weblate.org/translate/lomiri/location-service/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/or/,https://hosted.weblate.org/translate/lomiri/location-service/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/os/,https://hosted.weblate.org/translate/lomiri/location-service/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/pa/,https://hosted.weblate.org/translate/lomiri/location-service/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/pam/,https://hosted.weblate.org/translate/lomiri/location-service/pam/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/pl/,https://hosted.weblate.org/translate/lomiri/location-service/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ps/,https://hosted.weblate.org/translate/lomiri/location-service/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/pt/,https://hosted.weblate.org/translate/lomiri/location-service/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/pt_BR/,https://hosted.weblate.org/translate/lomiri/location-service/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ro/,https://hosted.weblate.org/translate/lomiri/location-service/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ru/,https://hosted.weblate.org/translate/lomiri/location-service/ru/,2023-01-12 23:32:38.135945+00:00,,1,0,0.0,0,0.0,0,0
Sanskrit,sa,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/sa/,https://hosted.weblate.org/translate/lomiri/location-service/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/sc/,https://hosted.weblate.org/translate/lomiri/location-service/sc/,,,0,0,0.0,0,0.0,0,0
Scots,sco,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/sco/,https://hosted.weblate.org/translate/lomiri/location-service/sco/,,,0,0,0.0,0,0.0,0,0