name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/ar/,2024-01-25 19:42:58.460516+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,23,20,86.9,80.0,708,567,4181,3331,79.6,0,0.0,2,8.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/cs/,2023-12-18 19:23:54.821766+00:00,,1,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/de/,2023-12-09 20:40:12.136112+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,708,708,4181,4181,100.0,2,8.6,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,708,708,4181,4181,100.0,2,8.6,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/es/,2023-10-14 14:18:11.982391+00:00,,1,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/fr/,2023-06-07 22:13:54.340592+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,1,4.3,3.6,708,26,4181,186,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/id/,2024-02-29 13:51:29.273025+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/it/,2023-05-17 10:48:02.127961+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/ja/,2024-03-31 12:09:42.142488+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/nl/,2024-04-06 19:01:51.538148+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,23,1,4.3,0.2,708,2,4181,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/pl/,2023-12-09 20:40:12.437986+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,19,82.6,71.7,708,508,4181,3000,71.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/pt/,2023-05-27 20:11:14.285069+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/pt_BR/,2023-12-09 20:40:12.500897+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/ru/,2023-12-09 20:40:12.533685+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/tr/,2023-09-30 17:21:59.204866+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,708,708,4181,4181,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/zh_Hans/,2024-02-18 15:01:58.130001+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,708,0,4181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-19-creating-arrays/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-19-creating-arrays/zh_Hant/,,,0,0,0.0,0,0.0,0,0
