name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/ar/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/ar/,2023-07-10 14:48:44.926190+00:00,,0,0,0.0,35,100.0,0,0
Belarusian,be,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/be/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/be/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/bs/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/bs/,2024-04-10 15:38:09.549769+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/ca/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/ca/,2024-03-04 04:58:01.945982+00:00,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/de/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/de/,2023-11-05 11:12:03.774748+00:00,,38,0,0.0,0,0.0,0,1
Greek,el,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/el/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/el/,2024-02-21 10:14:54.808441+00:00,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,482,482,2822,2822,100.0,34,97.1,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/en/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/es/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/es/,2023-11-21 11:03:26.496382+00:00,,1,0,0.0,2,5.7,0,0
Persian,fa,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/fa/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/fa/,2023-08-11 22:54:46.265521+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/fi/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/fi/,2024-03-22 06:04:10.020366+00:00,,0,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/fr/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/fr/,2023-07-13 10:36:55.376520+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/hi/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/hi/,2024-02-06 09:48:21.963882+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/it/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/it/,2023-10-19 04:13:56.035905+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/ko/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/mr/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/mr/,2024-02-06 09:49:47.949410+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/pl/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/pl/,2023-07-05 05:05:03.056112+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,10,28.5,27.5,482,133,2822,782,27.7,24,68.5,25,71.4,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/pt_BR/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/pt_BR/,2024-04-04 20:01:47.255277+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/ru/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/ru/,2024-01-10 14:56:52.409981+00:00,,1,0,0.0,1,2.8,0,0
Slovenian,sl,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/sl/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/sq/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/sq/,2023-11-05 14:04:03.824894+00:00,,35,0,0.0,0,0.0,0,0
Swahili,sw,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/sw/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/sw/,2023-08-15 07:51:40.742897+00:00,,0,0,0.0,35,100.0,0,0
Turkmen,tk,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/tk/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/tk/,2024-03-01 06:29:21.038786+00:00,,48,0,0.0,35,100.0,0,0
Vietnamese,vi,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/vi/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/vi/,2023-07-21 00:37:31.333395+00:00,,36,0,0.0,0,0.0,0,0
Wolof,wo,35,0,0.0,0.0,482,0,2822,0,0.0,34,97.1,35,100.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/wo/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/wo/,2024-02-05 15:39:11.064607+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,482,482,2822,2822,100.0,3,8.5,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/zh_Hans/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/zh_Hans/,2024-04-10 10:24:25.637777+00:00,,0,0,0.0,35,100.0,3,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,482,482,2822,2822,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/tb-introduction-video-subtitles/zh_Hant/,https://hosted.weblate.org/translate/tor/tb-introduction-video-subtitles/zh_Hant/,2023-07-05 05:05:02.523121+00:00,,0,0,0.0,0,0.0,0,0
