name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,4,100.0,100.0,9,9,44,44,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/ca/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/ca/,2022-09-27 15:21:28.911196+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/cs/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/cs/,2023-04-07 11:41:29.714118+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/de/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,44,44,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/en/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/en/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,44,44,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/fr/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/fr/,2023-04-07 11:41:29.922770+00:00,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,9,9,44,44,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/nb_NO/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/nb_NO/,2022-05-07 22:21:49.604014+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,9,9,44,44,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/nl/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/nl/,2022-05-07 15:14:25.524716+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,4,1,25.0,11.1,9,1,44,9,20.4,1,25.0,3,75.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/pt/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/pt/,2023-04-07 11:41:30.460882+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,3,75.0,88.8,9,8,44,35,79.5,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/pt_BR/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/pt_BR/,2023-04-07 11:41:30.320159+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/ru/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,9,9,44,44,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/sv/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/sv/,2023-04-07 11:41:30.664031+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nextcloud-passwords-ios/app/uk/,https://hosted.weblate.org/translate/nextcloud-passwords-ios/app/uk/,2024-02-20 21:56:38.783611+00:00,,0,0,0.0,0,0.0,0,0
