name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/de/,https://hosted.weblate.org/translate/fotema/glossary/de/,2024-05-30 20:09:31.844763+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/en/,https://hosted.weblate.org/translate/fotema/glossary/en/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/fr/,https://hosted.weblate.org/translate/fotema/glossary/fr/,2024-06-28 08:43:19.968202+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/hi/,https://hosted.weblate.org/translate/fotema/glossary/hi/,2024-05-30 20:03:51.053650+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/id/,https://hosted.weblate.org/translate/fotema/glossary/id/,2024-06-27 17:54:41.651093+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/it/,https://hosted.weblate.org/translate/fotema/glossary/it/,2024-05-30 20:03:51.086827+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/nb_NO/,https://hosted.weblate.org/translate/fotema/glossary/nb_NO/,2024-06-01 12:25:55.721729+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fotema/glossary/tr/,https://hosted.weblate.org/translate/fotema/glossary/tr/,2024-06-22 11:03:38.714590+00:00,,0,0,0.0,0,0.0,0,0
