name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,263,126,47.9,48.8,1431,699,10209,4981,48.7,2,0.7,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/cs/,https://hosted.weblate.org/translate/hangoutsbot/hangups/cs/,2017-02-05 18:48:50+00:00,,14,0,0.0,0,0.0,0,0
Danish,da,263,29,11.0,8.0,1431,115,10209,977,9.5,2,0.7,1,0.3,,https://hosted.weblate.org/projects/hangoutsbot/hangups/da/,https://hosted.weblate.org/translate/hangoutsbot/hangups/da/,2015-10-26 14:08:34+00:00,,18,0,0.0,0,0.0,191,0
German,de,351,233,66.3,68.0,1886,1283,13292,8934,67.2,5,1.4,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/de/,https://hosted.weblate.org/translate/hangoutsbot/hangups/de/,2018-02-11 17:50:04+00:00,,8,0,0.0,0,0.0,8,0
English,en,357,357,100.0,100.0,1907,1907,13408,13408,100.0,73,20.4,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/en/,https://hosted.weblate.org/translate/hangoutsbot/hangups/en/,,,0,357,100.0,0,0.0,0,0
Spanish,es,263,263,100.0,100.0,1431,1431,10209,10209,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/es/,https://hosted.weblate.org/translate/hangoutsbot/hangups/es/,2023-06-01 15:28:41.368874+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,218,0,0.0,0.0,1202,0,8638,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/et/,https://hosted.weblate.org/translate/hangoutsbot/hangups/et/,,,0,0,0.0,0,0.0,0,0
French,fr,351,233,66.3,68.0,1886,1283,13292,8934,67.2,83,23.6,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/fr/,https://hosted.weblate.org/translate/hangoutsbot/hangups/fr/,2020-07-12 07:47:25.871094+00:00,,4,0,0.0,0,0.0,1,0
Japanese,ja,263,216,82.1,83.3,1431,1193,10209,8562,83.8,6,2.2,2,0.7,,https://hosted.weblate.org/projects/hangoutsbot/hangups/ja/,https://hosted.weblate.org/translate/hangoutsbot/hangups/ja/,2022-08-31 11:33:19.171773+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,218,187,85.7,85.5,1202,1028,8638,7322,84.7,2,0.9,31,14.2,,https://hosted.weblate.org/projects/hangoutsbot/hangups/nb_NO/,https://hosted.weblate.org/translate/hangoutsbot/hangups/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,263,4,1.5,1.1,1431,17,10209,123,1.2,1,0.3,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/nl/,https://hosted.weblate.org/translate/hangoutsbot/hangups/nl/,2017-01-09 11:06:12+00:00,,5,0,0.0,0,0.0,4,0
Portuguese,pt,218,122,55.9,46.2,1202,556,8638,4172,48.2,2,0.9,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/pt/,https://hosted.weblate.org/translate/hangoutsbot/hangups/pt/,2020-08-23 14:43:24.580968+00:00,,122,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,273,128,46.8,38.9,1472,574,10463,4286,40.9,2,0.7,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/pt_BR/,https://hosted.weblate.org/translate/hangoutsbot/hangups/pt_BR/,2018-08-02 17:20:24+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,351,28,7.9,9.4,1886,179,13292,1169,8.7,2,0.5,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/sv/,https://hosted.weblate.org/translate/hangoutsbot/hangups/sv/,2020-01-05 03:25:05+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,263,54,20.5,22.5,1431,323,10209,2227,21.8,5,1.9,4,1.5,,https://hosted.weblate.org/projects/hangoutsbot/hangups/tr/,https://hosted.weblate.org/translate/hangoutsbot/hangups/tr/,2015-10-30 16:57:28+00:00,,8,0,0.0,0,0.0,5,0
Ukrainian,uk,218,1,0.4,0.3,1202,4,8638,79,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/uk/,https://hosted.weblate.org/translate/hangoutsbot/hangups/uk/,2018-01-31 16:41:13+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,263,13,4.9,3.4,1431,50,10209,366,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/hangups/zh_Hant/,https://hosted.weblate.org/translate/hangoutsbot/hangups/zh_Hant/,,,0,0,0.0,0,0.0,0,0
