name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,124,77,62.0,52.3,380,199,2161,1079,49.9,5,4.0,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/aa/,2023-01-16 00:49:04.363318+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,124,26,20.9,11.5,380,44,2161,248,11.4,1,0.8,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,124,118,95.1,83.4,380,317,2161,1702,78.7,7,5.6,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/am/,2023-01-16 00:49:05.430049+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,124,124,100.0,100.0,380,380,2161,2161,100.0,2,1.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ar/,2023-07-17 17:06:54.186292+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,124,70,56.4,42.6,380,162,2161,853,39.4,2,1.6,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ast/,2023-01-16 00:49:06.337178+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,124,68,54.8,41.5,380,158,2161,835,38.6,4,3.2,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/az/,2023-01-16 00:49:06.947856+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,124,107,86.2,77.1,380,293,2161,1573,72.7,1,0.8,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/be/,2023-01-16 00:49:07.371168+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/bem/,2023-01-16 00:49:07.815974+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,124,17,13.7,7.3,380,28,2161,138,6.3,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/bg/,2023-01-16 00:49:08.225012+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,124,49,39.5,36.0,380,137,2161,700,32.3,0,0.0,6,4.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,124,2,1.6,0.5,380,2,2161,15,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/bn_BD/,2023-08-20 08:04:58.643017+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,124,100,80.6,70.7,380,269,2161,1449,67.0,6,4.8,9,7.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/br/,2023-01-16 00:49:09.466920+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,124,83,66.9,55.7,380,212,2161,1143,52.8,1,0.8,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/bs/,2023-01-16 00:49:09.884550+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,124,118,95.1,83.4,380,317,2161,1702,78.7,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ca/,2023-06-22 19:10:07.976006+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,124,72,58.0,50.2,380,191,2161,1045,48.3,2,1.6,9,7.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ca@valencia/,2023-01-16 00:49:10.749193+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ckb/,2023-01-16 00:49:11.161828+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,124,124,100.0,100.0,380,380,2161,2161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/cs/,2023-03-30 13:46:04.806497+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,124,83,66.9,55.7,380,212,2161,1143,52.8,3,2.4,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/cy/,2023-01-16 00:49:11.976307+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,124,107,86.2,77.1,380,293,2161,1573,72.7,0,0.0,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/da/,2023-01-16 00:49:12.637234+00:00,,0,0,0.0,0,0.0,0,0
German,de,124,124,100.0,100.0,380,380,2161,2161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/de/,2023-08-20 08:04:58.372598+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/dv/,2023-01-16 00:49:13.467241+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,124,118,95.1,83.4,380,317,2161,1702,78.7,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/el/,2023-01-16 00:49:13.897194+00:00,,0,0,0.0,0,0.0,0,0
English,en,124,124,100.0,100.0,380,380,2161,2161,100.0,25,20.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/en/,,,0,124,100.0,0,0.0,0,1
English (Australia),en_AU,124,92,74.1,64.2,380,244,2161,1327,61.4,0,0.0,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/en_AU/,2023-01-16 00:49:14.376836+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,124,107,86.2,77.1,380,293,2161,1573,72.7,0,0.0,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/en_CA/,2023-01-16 00:49:14.781854+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,124,101,81.4,71.0,380,270,2161,1454,67.2,0,0.0,9,7.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/en_GB/,2023-01-16 00:49:15.238612+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,124,2,1.6,0.5,380,2,2161,12,0.5,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/en_US/,2023-01-16 00:49:15.709679+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,124,117,94.3,82.3,380,313,2161,1773,82.0,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/eo/,2024-05-04 16:10:31.105173+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,124,124,100.0,100.0,380,380,2161,2161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/es/,2023-04-06 21:55:36.488307+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/et/,2023-01-16 00:49:16.995603+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,124,100,80.6,70.7,380,269,2161,1449,67.0,0,0.0,9,7.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/eu/,2023-01-16 00:49:17.407118+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,124,107,86.2,77.1,380,293,2161,1573,72.7,2,1.6,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fa/,2023-01-16 00:49:17.816531+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,124,117,94.3,82.1,380,312,2161,1675,77.5,2,1.6,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fi/,2023-01-16 00:49:18.393799+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,124,74,59.6,50.0,380,190,2161,1046,48.4,2,1.6,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fo/,2023-01-16 00:49:18.823139+00:00,,0,0,0.0,0,0.0,0,0
French,fr,124,124,100.0,100.0,380,380,2161,2161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fr/,2023-11-29 16:16:12.623132+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,124,118,95.1,83.4,380,317,2161,1702,78.7,4,3.2,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fr_CA/,2023-01-16 00:49:19.685571+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fr_CH/,2023-01-16 00:49:20.129995+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/frp/,2023-01-16 00:49:29.454724+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fur/,2023-01-16 00:49:29.860810+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,124,100,80.6,70.7,380,269,2161,1449,67.0,1,0.8,9,7.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/gd/,2023-01-16 00:49:30.304346+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,124,118,95.1,83.4,380,317,2161,1702,78.7,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/gl/,2023-01-16 00:49:30.760124+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,124,107,86.2,77.1,380,293,2161,1573,72.7,6,4.8,7,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/gu/,2023-01-16 00:49:31.255292+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,124,118,95.1,83.4,380,317,2161,1702,78.7,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/he/,2023-01-16 00:49:31.714145+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,124,3,2.4,0.7,380,3,2161,16,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,124,74,59.6,50.7,380,193,2161,1057,48.9,4,3.2,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/hr/,2023-01-16 00:49:32.807379+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,124,124,100.0,100.0,380,380,2161,2161,100.0,9,7.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/hu/,2023-04-14 17:36:45.502906+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,124,103,83.0,72.3,380,275,2161,1551,71.7,2,1.6,9,7.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/id/,2023-12-04 23:08:00.661478+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/io/,2023-01-16 00:49:34.612021+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,124,74,59.6,50.7,380,193,2161,1052,48.6,1,0.8,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/is/,2023-01-16 00:49:35.067664+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,124,124,100.0,100.0,380,380,2161,2161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/it/,2023-04-02 03:46:00.807490+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,124,118,95.1,83.4,380,317,2161,1702,78.7,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ja/,2023-10-29 10:46:01.233930+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/jbo/,2023-01-16 00:49:36.437510+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,124,109,87.9,63.4,380,241,2161,1299,60.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ka/,2023-04-11 20:27:00.065983+00:00,,75,0,0.0,0,0.0,0,0
Kabyle,kab,124,1,0.8,0.2,380,1,2161,8,0.3,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/kab/,2024-01-28 12:24:34.952789+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,124,63,50.8,35.0,380,133,2161,780,36.0,1,0.8,4,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/km/,2023-01-16 00:49:37.825340+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/kmr/,2023-01-16 00:49:38.475919+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,124,67,54.0,39.4,380,150,2161,863,39.9,2,1.6,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ko/,2023-01-16 00:49:38.927437+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/lb/,2023-01-16 00:49:39.451267+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ln/,2023-01-16 00:49:39.871045+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,124,11,8.8,5.2,380,20,2161,89,4.1,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/lo/,2023-01-16 00:49:40.312418+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,124,53,42.7,33.1,380,126,2161,656,30.3,0,0.0,6,4.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,124,75,60.4,51.5,380,196,2161,1071,49.5,3,2.4,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/lv/,2023-01-16 00:49:41.197247+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/mg/,2023-01-16 00:50:02.171745+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/mi/,2023-01-16 00:50:02.617710+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,2,1.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/mk/,2023-01-16 00:50:03.061076+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,124,5,4.0,2.1,380,8,2161,36,1.6,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ml/,2023-01-16 00:50:03.488328+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,124,90,72.5,62.6,380,238,2161,1301,60.2,4,3.2,8,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ms/,2023-01-16 00:50:03.908256+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,124,17,13.7,7.3,380,28,2161,138,6.3,3,2.4,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/my/,2023-01-16 00:50:04.561326+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,124,0,0.0,0.0,380,0,2161,0,0.0,2,1.6,3,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/nan/,2023-01-16 00:50:05.065261+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,124,118,95.1,85.0,380,323,2161,1750,80.9,1,0.8,6,4.8,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/nb_NO/,2023-01-16 07:11:23.966616+00:00,,7,0,0.0,0,0.0,0,0
Nepali,ne,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,124,124,100.0,100.0,380,380,2161,2161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/nl/,2023-02-22 16:47:38.769214+00:00,,21,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,124,0,0.0,0.0,380,0,2161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calendar-app/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-calendar-app/nn/,,,0,0,0.0,0,0.0,0,0