name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,13,0,88,0,0.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,13,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,13,13,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/en/,2021-09-12 16:33:32.741042+00:00,,1,0,0.0,5,100.0,0,0
Basque,eu,5,5,100.0,100.0,13,13,88,88,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/eu/,2021-07-21 13:42:09.724281+00:00,,1,0,0.0,5,100.0,0,0
French,fr,5,5,100.0,100.0,13,13,88,88,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,13,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,13,13,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/nl/,2021-06-11 08:16:47.521804+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,13,0,88,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeysummary/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeysummary/ru/,,,0,0,0.0,0,0.0,0,0
