name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,31,31,100.0,100.0,793,793,5209,5209,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/de/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/de/,2023-09-03 20:27:59.364577+00:00,,0,0,0.0,5,16.1,0,2
English,en,31,31,100.0,100.0,793,793,5209,5209,100.0,4,12.9,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/en/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/en/,,,0,31,100.0,0,0.0,0,1
Spanish,es,31,31,100.0,100.0,793,793,5209,5209,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/es/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/es/,2023-09-03 20:27:59.490974+00:00,,0,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,793,793,5209,5209,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/fr/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/fr/,2023-09-03 20:27:59.620299+00:00,,0,0,0.0,31,100.0,0,0
Italian,it,31,5,16.1,4.6,793,37,5209,247,4.7,1,3.2,1,3.2,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/it/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/it/,2023-10-18 20:32:47.520404+00:00,,0,0,0.0,0,0.0,0,1
Korean,ko,31,31,100.0,100.0,793,793,5209,5209,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/ko/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/ko/,2023-09-03 20:27:59.993162+00:00,,0,0,0.0,2,6.4,0,0
Norwegian Bokmål,nb_NO,31,1,3.2,0.1,793,1,5209,4,0.1,1,3.2,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/nb_NO/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/nb_NO/,2023-09-03 20:28:00.156101+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,793,793,5209,5209,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/nl/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/nl/,2023-09-03 20:28:00.306068+00:00,,0,0,0.0,31,100.0,0,0
Portuguese (Brazil),pt_BR,31,3,9.6,0.3,793,3,5209,32,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/pt_BR/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/pt_BR/,2023-09-03 20:28:00.453808+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,31,0,0.0,0.0,793,0,5209,0,0.0,2,6.4,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/pt_PT/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,793,0,5209,0,0.0,3,9.6,0,0.0,,https://hosted.weblate.org/projects/jamulus/unregistered-servers/zh_Hans/,https://hosted.weblate.org/translate/jamulus/unregistered-servers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
