name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,70,3,4.2,1.2,815,10,4787,61,1.2,2,2.8,2,2.8,,https://hosted.weblate.org/projects/matomo/plugin-login/am/,https://hosted.weblate.org/translate/matomo/plugin-login/am/,2023-08-03 08:21:40.433741+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,70,5,7.1,3.0,815,25,4787,140,2.9,3,4.2,4,5.7,,https://hosted.weblate.org/projects/matomo/plugin-login/ar/,https://hosted.weblate.org/translate/matomo/plugin-login/ar/,2023-08-03 08:21:40.603653+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/az/,https://hosted.weblate.org/translate/matomo/plugin-login/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,70,5,7.1,3.0,815,25,4787,140,2.9,2,2.8,4,5.7,,https://hosted.weblate.org/projects/matomo/plugin-login/be/,https://hosted.weblate.org/translate/matomo/plugin-login/be/,2023-08-03 08:21:40.792600+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,70,68,97.1,97.0,815,791,4787,4664,97.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/bg/,https://hosted.weblate.org/translate/matomo/plugin-login/bg/,2023-08-03 08:21:40.986802+00:00,,0,0,0.0,54,77.1,0,0
Bengali,bn,70,6,8.5,2.0,815,17,4787,104,2.1,4,5.7,8,11.4,,https://hosted.weblate.org/projects/matomo/plugin-login/bn/,https://hosted.weblate.org/translate/matomo/plugin-login/bn/,2023-08-03 08:21:41.193791+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/bs/,https://hosted.weblate.org/translate/matomo/plugin-login/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ca/,https://hosted.weblate.org/translate/matomo/plugin-login/ca/,2023-08-29 11:49:11.612447+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,70,10,14.2,6.5,815,53,4787,317,6.6,0,0.0,9,12.8,,https://hosted.weblate.org/projects/matomo/plugin-login/cs/,https://hosted.weblate.org/translate/matomo/plugin-login/cs/,2023-09-13 11:52:57.285754+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/cy/,https://hosted.weblate.org/translate/matomo/plugin-login/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,70,8,11.4,4.2,815,35,4787,205,4.2,3,4.2,15,21.4,,https://hosted.weblate.org/projects/matomo/plugin-login/da/,https://hosted.weblate.org/translate/matomo/plugin-login/da/,2023-08-03 08:21:42.249829+00:00,,0,0,0.0,0,0.0,0,0
German,de,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/de/,https://hosted.weblate.org/translate/matomo/plugin-login/de/,2023-09-28 09:57:23.048393+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/dv/,https://hosted.weblate.org/translate/matomo/plugin-login/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/el/,https://hosted.weblate.org/translate/matomo/plugin-login/el/,2023-10-28 12:44:48.043098+00:00,,18,0,0.0,70,100.0,0,0
English,en,70,70,100.0,100.0,815,815,4787,4787,100.0,7,10.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/en/,https://hosted.weblate.org/translate/matomo/plugin-login/en/,,,0,70,100.0,0,0.0,0,0
Esperanto,eo,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/eo/,https://hosted.weblate.org/translate/matomo/plugin-login/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,70,18,25.7,23.9,815,195,4787,1182,24.6,4,5.7,25,35.7,,https://hosted.weblate.org/projects/matomo/plugin-login/es/,https://hosted.weblate.org/translate/matomo/plugin-login/es/,2023-04-20 07:23:48.683278+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,70,15,21.4,11.1,815,91,4787,550,11.4,4,5.7,36,51.4,,https://hosted.weblate.org/projects/matomo/plugin-login/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-login/es_AR/,2023-08-03 08:21:42.898825+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,70,4,5.7,1.4,815,12,4787,72,1.5,2,2.8,7,10.0,,https://hosted.weblate.org/projects/matomo/plugin-login/et/,https://hosted.weblate.org/translate/matomo/plugin-login/et/,2023-08-03 08:21:43.343265+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/eu/,https://hosted.weblate.org/translate/matomo/plugin-login/eu/,2023-12-27 18:49:52.151437+00:00,,24,0,0.0,0,0.0,0,0
Persian,fa,70,10,14.2,4.9,815,40,4787,233,4.8,1,1.4,7,10.0,,https://hosted.weblate.org/projects/matomo/plugin-login/fa/,https://hosted.weblate.org/translate/matomo/plugin-login/fa/,2023-08-03 08:21:43.775565+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,70,42,60.0,29.6,815,242,4787,1472,30.7,2,2.8,7,10.0,,https://hosted.weblate.org/projects/matomo/plugin-login/fi/,https://hosted.weblate.org/translate/matomo/plugin-login/fi/,2023-09-17 21:20:07.464760+00:00,,29,0,0.0,0,0.0,0,0
French,fr,70,68,97.1,97.0,815,791,4787,4664,97.4,3,4.2,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/fr/,https://hosted.weblate.org/translate/matomo/plugin-login/fr/,2024-02-12 14:57:58.594412+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ga/,https://hosted.weblate.org/translate/matomo/plugin-login/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,70,3,4.2,1.2,815,10,4787,61,1.2,2,2.8,1,1.4,,https://hosted.weblate.org/projects/matomo/plugin-login/gl/,https://hosted.weblate.org/translate/matomo/plugin-login/gl/,2023-08-03 08:21:44.540649+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/gu/,https://hosted.weblate.org/translate/matomo/plugin-login/gu/,2024-03-22 18:01:36.925706+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,70,4,5.7,1.4,815,12,4787,72,1.5,2,2.8,3,4.2,,https://hosted.weblate.org/projects/matomo/plugin-login/he/,https://hosted.weblate.org/translate/matomo/plugin-login/he/,2023-08-03 08:21:44.737179+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,70,5,7.1,3.0,815,25,4787,140,2.9,0,0.0,8,11.4,,https://hosted.weblate.org/projects/matomo/plugin-login/hi/,https://hosted.weblate.org/translate/matomo/plugin-login/hi/,2023-08-03 08:21:44.928163+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/hr/,https://hosted.weblate.org/translate/matomo/plugin-login/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,70,5,7.1,3.0,815,25,4787,140,2.9,3,4.2,9,12.8,,https://hosted.weblate.org/projects/matomo/plugin-login/hu/,https://hosted.weblate.org/translate/matomo/plugin-login/hu/,2023-08-03 08:21:45.340371+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/hy/,https://hosted.weblate.org/translate/matomo/plugin-login/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,70,25,35.7,35.8,815,292,4787,1757,36.7,1,1.4,30,42.8,,https://hosted.weblate.org/projects/matomo/plugin-login/id/,https://hosted.weblate.org/translate/matomo/plugin-login/id/,2023-08-03 08:21:45.535948+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,70,5,7.1,3.0,815,25,4787,140,2.9,2,2.8,3,4.2,,https://hosted.weblate.org/projects/matomo/plugin-login/is/,https://hosted.weblate.org/translate/matomo/plugin-login/is/,2023-08-03 08:21:45.707876+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,70,70,100.0,100.0,815,815,4787,4787,100.0,3,4.2,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/it/,https://hosted.weblate.org/translate/matomo/plugin-login/it/,2024-03-15 00:45:44.486235+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,70,69,98.5,98.4,815,802,4787,4722,98.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ja/,https://hosted.weblate.org/translate/matomo/plugin-login/ja/,2023-08-03 08:21:46.126153+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,70,9,12.8,4.9,815,40,4787,246,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ka/,https://hosted.weblate.org/translate/matomo/plugin-login/ka/,2023-04-14 05:03:58.567699+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,70,7,10.0,3.6,815,30,4787,172,3.5,2,2.8,11,15.7,,https://hosted.weblate.org/projects/matomo/plugin-login/ko/,https://hosted.weblate.org/translate/matomo/plugin-login/ko/,2023-08-03 08:21:46.514731+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,70,6,8.5,2.0,815,17,4787,102,2.1,0,0.0,8,11.4,,https://hosted.weblate.org/projects/matomo/plugin-login/ku/,https://hosted.weblate.org/translate/matomo/plugin-login/ku/,2023-08-03 08:21:46.736061+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/lb/,https://hosted.weblate.org/translate/matomo/plugin-login/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,70,6,8.5,2.3,815,19,4787,112,2.3,4,5.7,10,14.2,,https://hosted.weblate.org/projects/matomo/plugin-login/lt/,https://hosted.weblate.org/translate/matomo/plugin-login/lt/,2023-08-03 08:21:46.905109+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,70,5,7.1,3.0,815,25,4787,140,2.9,2,2.8,4,5.7,,https://hosted.weblate.org/projects/matomo/plugin-login/lv/,https://hosted.weblate.org/translate/matomo/plugin-login/lv/,2023-08-03 08:21:47.106700+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ms/,https://hosted.weblate.org/translate/matomo/plugin-login/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,70,27,38.5,24.5,815,200,4787,1138,23.7,4,5.7,43,61.4,,https://hosted.weblate.org/projects/matomo/plugin-login/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-login/nb_NO/,2024-03-27 13:53:23.225921+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,70,70,100.0,100.0,815,815,4787,4787,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/nl/,https://hosted.weblate.org/translate/matomo/plugin-login/nl/,2023-12-20 09:52:48.239100+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,70,3,4.2,1.2,815,10,4787,61,1.2,3,4.2,3,4.2,,https://hosted.weblate.org/projects/matomo/plugin-login/nn/,https://hosted.weblate.org/translate/matomo/plugin-login/nn/,2023-08-03 08:21:47.875340+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,70,9,12.8,6.2,815,51,4787,318,6.6,2,2.8,16,22.8,,https://hosted.weblate.org/projects/matomo/plugin-login/pl/,https://hosted.weblate.org/translate/matomo/plugin-login/pl/,2023-08-03 08:21:48.057036+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/pt/,https://hosted.weblate.org/translate/matomo/plugin-login/pt/,2024-03-27 22:19:44.730640+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-login/pt_BR/,2023-09-03 04:40:58.266283+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,70,5,7.1,3.0,815,25,4787,140,2.9,1,1.4,9,12.8,,https://hosted.weblate.org/projects/matomo/plugin-login/ro/,https://hosted.weblate.org/translate/matomo/plugin-login/ro/,2023-08-03 08:21:49.016861+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,70,68,97.1,97.0,815,791,4787,4664,97.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ru/,https://hosted.weblate.org/translate/matomo/plugin-login/ru/,2023-08-03 08:21:49.226554+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/si/,https://hosted.weblate.org/translate/matomo/plugin-login/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,70,7,10.0,3.6,815,30,4787,172,3.5,2,2.8,9,12.8,,https://hosted.weblate.org/projects/matomo/plugin-login/sk/,https://hosted.weblate.org/translate/matomo/plugin-login/sk/,2023-08-03 08:21:49.428978+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,70,4,5.7,1.4,815,12,4787,72,1.5,0,0.0,8,11.4,,https://hosted.weblate.org/projects/matomo/plugin-login/sl/,https://hosted.weblate.org/translate/matomo/plugin-login/sl/,2023-08-03 08:21:49.609292+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/sq/,https://hosted.weblate.org/translate/matomo/plugin-login/sq/,2024-02-21 19:57:42.055994+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,70,7,10.0,3.6,815,30,4787,172,3.5,3,4.2,11,15.7,,https://hosted.weblate.org/projects/matomo/plugin-login/sr/,https://hosted.weblate.org/translate/matomo/plugin-login/sr/,2023-08-03 08:21:49.944393+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/sv/,https://hosted.weblate.org/translate/matomo/plugin-login/sv/,2023-08-28 17:28:53.179970+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,70,4,5.7,1.4,815,12,4787,72,1.5,1,1.4,3,4.2,,https://hosted.weblate.org/projects/matomo/plugin-login/ta/,https://hosted.weblate.org/translate/matomo/plugin-login/ta/,2023-08-03 08:21:50.438336+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,70,2,2.8,0.6,815,5,4787,30,0.6,0,0.0,1,1.4,,https://hosted.weblate.org/projects/matomo/plugin-login/te/,https://hosted.weblate.org/translate/matomo/plugin-login/te/,2023-08-03 08:21:50.600403+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,70,5,7.1,3.0,815,25,4787,140,2.9,0,0.0,6,8.5,,https://hosted.weblate.org/projects/matomo/plugin-login/th/,https://hosted.weblate.org/translate/matomo/plugin-login/th/,2023-08-03 08:21:50.777922+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,70,6,8.5,3.4,815,28,4787,155,3.2,1,1.4,8,11.4,,https://hosted.weblate.org/projects/matomo/plugin-login/tl/,https://hosted.weblate.org/translate/matomo/plugin-login/tl/,2023-08-03 08:21:50.957302+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/tr/,https://hosted.weblate.org/translate/matomo/plugin-login/tr/,2023-09-07 03:01:09.961598+00:00,,2,0,0.0,70,100.0,0,0
Tamazight (Central Atlas),tzm,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/tzm/,https://hosted.weblate.org/translate/matomo/plugin-login/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,70,19,27.1,17.0,815,139,4787,853,17.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/uk/,https://hosted.weblate.org/translate/matomo/plugin-login/uk/,2022-10-02 00:03:44.983793+00:00,,13,0,0.0,0,0.0,0,0
Urdu,ur,70,0,0.0,0.0,815,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/ur/,https://hosted.weblate.org/translate/matomo/plugin-login/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,70,5,7.1,3.0,815,25,4787,140,2.9,2,2.8,7,10.0,,https://hosted.weblate.org/projects/matomo/plugin-login/vi/,https://hosted.weblate.org/translate/matomo/plugin-login/vi/,2022-06-24 15:06:31.613694+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,70,51,72.8,73.9,815,603,4787,3543,74.0,4,5.7,19,27.1,,https://hosted.weblate.org/projects/matomo/plugin-login/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-login/zh_Hans/,2024-03-28 05:36:50.902014+00:00,,38,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,70,70,100.0,100.0,815,815,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-login/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-login/zh_Hant/,2023-08-09 06:12:50.294468+00:00,,1,0,0.0,0,0.0,0,0
