name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,32,100.0,100.0,111,111,617,617,100.0,5,15.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,32,100.0,100.0,111,111,617,617,100.0,6,18.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,32,100.0,100.0,111,111,617,617,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/bg/,2023-08-05 21:46:14.010031+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,111,111,617,617,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/ca/,2022-05-12 17:12:32.600665+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,111,111,617,617,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/cs/,2021-05-06 23:42:39.482334+00:00,,32,0,0.0,0,0.0,0,0
Welsh,cy,32,32,100.0,100.0,111,111,617,617,100.0,5,15.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,111,111,617,617,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/da/,2021-05-06 23:42:39.706129+00:00,,32,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,111,111,617,617,100.0,5,15.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/de/,2021-11-04 16:50:55.051424+00:00,,0,0,0.0,0,0.0,4,0
Greek,el,32,32,100.0,100.0,111,111,617,617,100.0,5,15.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,111,111,617,617,100.0,22,68.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,32,32,100.0,100.0,111,111,617,617,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/en_US/,2021-05-06 23:42:40.154626+00:00,,32,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,111,111,617,617,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/es/,2021-05-06 23:42:40.450944+00:00,,32,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,32,32,100.0,100.0,111,111,617,617,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/es_MX/,2021-05-06 23:42:40.637938+00:00,,32,0,0.0,0,0.0,0,0
Estonian,et,32,32,100.0,100.0,111,111,617,617,100.0,21,65.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,32,100.0,100.0,111,111,617,617,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,111,111,617,617,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/fi/,2021-05-06 23:42:40.864475+00:00,,32,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,32,100.0,100.0,111,111,617,617,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/fr_CA/,2021-05-06 23:42:41.089637+00:00,,32,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,111,111,617,617,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/fr/,2021-05-06 23:42:41.305208+00:00,,32,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,32,32,100.0,100.0,111,111,617,617,100.0,21,65.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,111,111,617,617,100.0,8,25.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,111,111,617,617,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/it/,2021-05-06 23:42:41.570643+00:00,,32,0,0.0,0,0.0,0,0
Khmer (Central),km,32,32,100.0,100.0,111,111,617,617,100.0,5,15.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,111,111,617,617,100.0,9,28.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,32,100.0,100.0,111,111,617,617,100.0,21,65.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,32,32,100.0,100.0,111,111,617,617,100.0,21,65.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,111,111,617,617,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/nl/,2022-01-18 13:46:49.153999+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,32,100.0,100.0,111,111,617,617,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/nb_NO/,2021-05-06 23:42:42.093072+00:00,,32,0,0.0,0,0.0,0,0
Punjabi,pa,32,32,100.0,100.0,111,111,617,617,100.0,7,21.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,111,111,617,617,100.0,5,15.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/pl/,2021-05-06 23:42:42.521574+00:00,,32,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,32,32,100.0,100.0,111,111,617,617,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/pt_PT/,2021-05-06 23:42:42.743183+00:00,,32,0,0.0,0,0.0,0,0
Romanian,ro,32,32,100.0,100.0,111,111,617,617,100.0,21,65.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,111,111,617,617,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/ru/,2021-05-06 23:42:42.974743+00:00,,32,0,0.0,0,0.0,0,0
Slovak,sk,32,32,100.0,100.0,111,111,617,617,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/sk/,2022-03-08 01:05:49.645808+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,111,111,617,617,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/sv/,2021-05-06 23:42:43.185338+00:00,,32,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,111,111,617,617,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/tr/,2021-05-25 12:30:54.069886+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,32,0,0.0,0.0,111,0,617,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,111,111,617,617,100.0,6,18.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,32,32,100.0,100.0,111,111,617,617,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,32,100.0,100.0,111,111,617,617,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-suw-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-suw-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
