name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,59,59,100.0,100.0,154,154,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/cs/,https://hosted.weblate.org/translate/qtodotxt/translations/cs/,2017-02-05 05:46:31+00:00,,2,0,0.0,0,0.0,0,0
German,de,59,59,100.0,100.0,154,154,997,997,100.0,4,6.7,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/de/,https://hosted.weblate.org/translate/qtodotxt/translations/de/,2020-05-30 18:36:21.828942+00:00,,26,0,0.0,0,0.0,22,0
English,en,59,59,100.0,100.0,154,154,997,997,100.0,10,16.9,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/en/,https://hosted.weblate.org/translate/qtodotxt/translations/en/,,,0,59,100.0,0,0.0,0,1
Spanish (American),es_US,59,59,100.0,100.0,154,154,997,997,100.0,34,57.6,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/es_US/,https://hosted.weblate.org/translate/qtodotxt/translations/es_US/,2020-01-27 20:56:17+00:00,,0,0,0.0,0,0.0,33,0
French,fr,59,59,100.0,100.0,154,154,997,997,100.0,2,3.3,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/fr/,https://hosted.weblate.org/translate/qtodotxt/translations/fr/,2020-07-17 00:23:02.873388+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,59,59,100.0,100.0,154,154,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/hr/,https://hosted.weblate.org/translate/qtodotxt/translations/hr/,2020-05-30 18:20:06.859164+00:00,,62,0,0.0,0,0.0,0,0
Hungarian,hu,59,3,5.0,7.7,154,12,997,79,7.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/hu/,https://hosted.weblate.org/translate/qtodotxt/translations/hu/,2017-09-05 08:47:55+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,59,100.0,100.0,154,154,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/nb_NO/,https://hosted.weblate.org/translate/qtodotxt/translations/nb_NO/,,,0,0,0.0,0,0.0,0,1
Polish,pl,59,0,0.0,0.0,154,0,997,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/pl/,https://hosted.weblate.org/translate/qtodotxt/translations/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,59,59,100.0,100.0,154,154,997,997,100.0,2,3.3,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/ru/,https://hosted.weblate.org/translate/qtodotxt/translations/ru/,2019-04-14 22:05:02+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,59,59,100.0,100.0,154,154,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/sk/,https://hosted.weblate.org/translate/qtodotxt/translations/sk/,2017-02-05 05:45:49+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,59,59,100.0,100.0,154,154,997,997,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtodotxt/translations/zh_Hans/,https://hosted.weblate.org/translate/qtodotxt/translations/zh_Hans/,2020-03-07 01:54:57+00:00,,0,0,0.0,0,0.0,1,0
