name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/br/,https://hosted.weblate.org/translate/gogocarto/glossary/br/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/cs/,https://hosted.weblate.org/translate/gogocarto/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/de/,https://hosted.weblate.org/translate/gogocarto/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/en/,https://hosted.weblate.org/translate/gogocarto/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/es/,https://hosted.weblate.org/translate/gogocarto/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/eu/,https://hosted.weblate.org/translate/gogocarto/glossary/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/fr/,https://hosted.weblate.org/translate/gogocarto/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/it/,https://hosted.weblate.org/translate/gogocarto/glossary/it/,2024-01-14 12:31:34.473477+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/nb_NO/,https://hosted.weblate.org/translate/gogocarto/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/pt/,https://hosted.weblate.org/translate/gogocarto/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gogocarto/glossary/tr/,https://hosted.weblate.org/translate/gogocarto/glossary/tr/,,,0,0,0.0,0,0.0,0,0
