name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/ar/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/cs/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/da/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/de/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,18,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/el/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/en/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/es/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/es/,2023-08-24 18:52:58.547593+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/fi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/fr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/hu/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/id/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/it/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/ja/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/km/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/lv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/nl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/nl/,2023-01-13 14:31:00.012400+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/pl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/pt/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/pt/,2023-04-03 15:38:42.499441+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/ru/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/sr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/sv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/tl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/tr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/uk/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/vi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,2,2,18,18,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypescontentcollection-81/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-nodetypescontentcollection-81/zh_Hant/,,,0,0,0.0,0,0.0,0,0
