name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,42,91.3,91.8,1220,1120,7435,6791,91.3,0,0.0,4,8.6,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ar/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ar/,2023-11-29 23:05:20.443126+00:00,,4,0,0.0,42,91.3,0,0
Bengali,bn,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/bn/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ca/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/cs/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/cs/,,,0,0,0.0,0,0.0,0,0
German,de,46,42,91.3,91.8,1220,1120,7435,6791,91.3,0,0.0,4,8.6,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/de/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/de/,2023-11-29 23:05:21.207142+00:00,,4,0,0.0,24,52.1,0,0
Greek,el,46,12,26.0,20.4,1220,249,7435,1653,22.2,0,0.0,3,6.5,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/el/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/el/,2023-11-29 23:05:21.420932+00:00,,3,0,0.0,6,13.0,0,0
English,en,46,46,100.0,100.0,1220,1220,7435,7435,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/en/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/en/,,,0,46,100.0,0,0.0,0,1
Spanish,es,46,46,100.0,100.0,1220,1220,7435,7435,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/es/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/es/,2024-03-11 20:53:46.355318+00:00,,4,0,0.0,46,100.0,0,0
Persian,fa,46,42,91.3,91.8,1220,1120,7435,6791,91.3,0,0.0,4,8.6,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/fa/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/fa/,2023-11-29 23:05:21.915030+00:00,,4,0,0.0,42,91.3,0,0
French,fr,46,42,91.3,91.8,1220,1120,7435,6791,91.3,0,0.0,4,8.6,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/fr/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/fr/,2023-11-29 23:05:22.180572+00:00,,4,0,0.0,42,91.3,0,0
Hebrew,he,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/he/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/hu/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ia/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,46,42,91.3,91.8,1220,1120,7435,6791,91.3,0,0.0,4,8.6,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/id/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/id/,2023-11-29 23:05:22.844346+00:00,,4,0,0.0,1,2.1,0,0
Korean,ko,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ko/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/mia/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,46,45,97.8,99.3,1220,1212,7435,7383,99.3,3,6.5,1,2.1,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/my/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/my/,2024-03-30 04:12:05.598038+00:00,,0,0,0.0,43,93.4,0,0
Norwegian Bokmål,nb_NO,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/nb_NO/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/nl/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,46,1,2.1,0.1,1220,2,7435,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/pl/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/pl/,2023-05-17 03:03:04.730577+00:00,,3,0,0.0,1,2.1,0,0
Pashto,ps,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ps/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,46,46,100.0,100.0,1220,1220,7435,7435,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/pt/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/pt/,2024-03-12 21:45:03.482841+00:00,,46,0,0.0,46,100.0,0,0
Portuguese (Brazil),pt_BR,46,46,100.0,100.0,1220,1220,7435,7435,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/pt_BR/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/pt_BR/,2024-03-11 21:10:33.283136+00:00,,4,0,0.0,46,100.0,0,0
Russian,ru,46,46,100.0,100.0,1220,1220,7435,7435,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ru/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ru/,2024-03-11 21:14:31.812441+00:00,,4,0,0.0,46,100.0,0,1
Swedish,sv,46,3,6.5,4.0,1220,49,7435,280,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/sv/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/sv/,2023-05-17 03:03:05.059872+00:00,,9,0,0.0,3,6.5,0,0
Tamil,ta,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ta/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,46,46,100.0,100.0,1220,1220,7435,7435,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/tr/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/tr/,2024-03-29 01:01:55.918889+00:00,,0,0,0.0,46,100.0,0,0
Ukrainian,uk,46,46,100.0,100.0,1220,1220,7435,7435,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/uk/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/uk/,2023-12-05 20:34:13.371232+00:00,,4,0,0.0,46,100.0,0,1
Urdu,ur,46,42,91.3,91.8,1220,1120,7435,6791,91.3,0,0.0,4,8.6,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/ur/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/ur/,2023-11-29 23:05:25.500115+00:00,,4,0,0.0,42,91.3,0,0
v28 (generated),v28,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/v28/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,5,10.8,12.4,1220,152,7435,924,12.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/zh_Hans/,2023-05-17 03:03:05.511136+00:00,,8,0,0.0,4,8.6,0,0
Chinese (Traditional),zh_Hant,46,0,0.0,0.0,1220,0,7435,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-settings/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/manual/browser-settings/zh_Hant/,,,0,0,0.0,0,0.0,0,0
