name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,1,14.2,5.5,18,1,94,5,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/ca/,https://hosted.weblate.org/translate/morse/morse/ca/,2023-02-14 23:00:26.812369+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/en/,https://hosted.weblate.org/translate/morse/morse/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/es/,https://hosted.weblate.org/translate/morse/morse/es/,2023-02-15 12:22:59.905442+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/hi/,https://hosted.weblate.org/translate/morse/morse/hi/,2024-02-11 19:02:02.258844+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,4,57.1,22.2,18,4,94,22,23.4,0,0.0,2,28.5,,https://hosted.weblate.org/projects/morse/morse/id/,https://hosted.weblate.org/translate/morse/morse/id/,2023-09-03 11:55:04.849675+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,1,14.2,5.5,18,1,94,5,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/nb_NO/,https://hosted.weblate.org/translate/morse/morse/nb_NO/,2021-12-08 22:24:00.340206+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/nl/,https://hosted.weblate.org/translate/morse/morse/nl/,2023-04-10 08:03:31.979589+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/pl/,https://hosted.weblate.org/translate/morse/morse/pl/,2023-10-01 13:34:41.610272+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/ru/,https://hosted.weblate.org/translate/morse/morse/ru/,2023-09-03 11:55:05.173096+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,7,7,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/uk/,https://hosted.weblate.org/translate/morse/morse/uk/,2024-02-04 11:01:44.709804+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/morse/morse/zh_Hans/,https://hosted.weblate.org/translate/morse/morse/zh_Hans/,,,0,0,0.0,0,0.0,0,0
