name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/am/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,24,1,4.1,0.7,142,1,855,3,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ar/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ar/,2023-03-16 13:29:55.381680+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/az/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,24,1,4.1,0.7,142,1,855,3,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/be/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/be/,2023-03-16 13:29:55.760361+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/bg/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/bg/,2022-07-08 08:40:56.449122+00:00,,18,0,0.0,10,41.6,0,0
Bengali,bn,24,1,4.1,0.7,142,1,855,4,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/bn/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/bn/,2023-03-16 13:29:56.160293+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/bs/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ca/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ca/,2023-03-16 13:29:56.558826+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,6,25.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/cs/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/cs/,2023-03-16 13:29:56.774270+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/cy/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,6,25.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/da/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/da/,2023-03-16 13:29:57.162314+00:00,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/de/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/de/,2022-12-27 15:14:52.021876+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/dv/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/el/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/el/,2023-10-29 15:24:28.726625+00:00,,8,0,0.0,24,100.0,0,0
English,en,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/en/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/en/,2023-03-16 13:29:55.061942+00:00,,0,24,100.0,0,0.0,0,0
Esperanto,eo,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/eo/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/es/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/es/,2022-10-21 15:08:00.455554+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,8,33.3,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/es_AR/,2023-03-16 13:29:58.272371+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,2,8.3,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/et/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/et/,2023-03-16 13:29:58.690878+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/eu/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/eu/,2023-12-28 13:48:17.052975+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,2,8.3,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/fa/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/fa/,2023-03-16 13:29:59.082552+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,24,18,75.0,28.1,142,40,855,209,24.4,0,0.0,3,12.5,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/fi/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/fi/,2023-09-13 11:52:46.430895+00:00,,0,0,0.0,0,0.0,0,0
French,fr,24,17,70.8,50.0,142,71,855,414,48.4,0,0.0,7,29.1,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/fr/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/fr/,2023-03-16 13:29:59.533382+00:00,,0,0,0.0,0,0.0,2,0
Irish,ga,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ga/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/gl/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/gu/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/gu/,2023-12-28 06:53:36.184221+00:00,,25,0,0.0,0,0.0,0,0
Hebrew,he,24,5,20.8,5.6,142,8,855,43,5.0,0,0.0,1,4.1,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/he/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/he/,2023-03-16 13:30:00.288058+00:00,,0,0,0.0,0,0.0,1,0
Hindi,hi,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,4,16.6,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/hi/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/hi/,2023-03-16 13:30:00.479304+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,2,8.3,2.8,142,4,855,24,2.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/hr/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/hr/,2022-04-12 12:41:24.453430+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,24,1,4.1,0.7,142,1,855,3,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/hu/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/hu/,2023-03-16 13:30:00.834780+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/hy/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/id/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/id/,2023-07-20 02:19:27.151965+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/is/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/it/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/it/,2023-03-16 13:30:01.643999+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ja/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ja/,2023-03-16 13:30:01.902398+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,1,4.1,0.7,142,1,855,3,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ka/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ka/,2023-03-16 13:30:02.081952+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,6,25.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ko/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ko/,2023-03-16 13:30:02.322856+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ku/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/lb/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,6,25.0,9.8,142,14,855,63,7.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/lt/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/lt/,2023-03-16 13:30:02.839681+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,2,8.3,2.8,142,4,855,16,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/lv/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/lv/,2023-03-16 13:30:03.008395+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,24,6,25.0,9.8,142,14,855,70,8.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ms/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ms/,2023-03-16 13:30:03.169107+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,9,37.5,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/nb_NO/,2022-07-08 07:36:11.417765+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/nl/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/nl/,2023-03-24 15:14:42.081815+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/nn/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,18,75.0,58.4,142,83,855,504,58.9,0,0.0,5,20.8,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/pl/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/pl/,2023-03-16 13:30:04.025975+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/pt/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/pt/,2023-03-16 13:30:04.558286+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/pt_BR/,2023-06-09 00:37:47.515249+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,3,12.5,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ro/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ro/,2023-03-16 13:30:04.788132+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,6,25.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ru/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ru/,2023-03-16 13:30:05.012517+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/si/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,8,33.3,7.7,142,11,855,61,7.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/sk/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/sk/,2023-03-16 13:30:05.345857+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,24,4,16.6,4.2,142,6,855,34,3.9,0,0.0,1,4.1,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/sl/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/sl/,2023-03-16 13:30:05.533104+00:00,,0,0,0.0,0,0.0,1,0
Albanian,sq,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/sq/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/sq/,2022-12-14 10:06:22.460117+00:00,,9,0,0.0,0,0.0,0,0
Serbian,sr,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,6,25.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/sr/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/sr/,2023-03-16 13:30:05.958939+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/sv/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/sv/,2023-03-16 13:30:06.177969+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ta/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,24,1,4.1,0.7,142,1,855,3,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/te/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/te/,2023-03-16 13:30:06.531546+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,24,1,4.1,0.7,142,1,855,3,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/th/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/th/,2023-03-16 13:30:06.754638+00:00,,0,0,0.0,0,0.0,1,0
Tagalog,tl,24,15,62.5,21.8,142,31,855,155,18.1,2,8.3,5,20.8,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/tl/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/tl/,2023-03-16 13:30:06.955443+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/tr/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/tr/,2023-09-06 17:32:38.170992+00:00,,1,0,0.0,24,100.0,0,0
Tamazight (Central Atlas),tzm,24,3,12.5,2.1,142,3,855,18,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/tzm/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/tzm/,2023-03-16 13:30:07.400168+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/uk/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/uk/,2023-03-16 13:30:07.658035+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,24,0,0.0,0.0,142,0,855,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/ur/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,3,12.5,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/vi/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/vi/,2023-03-16 13:30:08.074945+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,15,62.5,21.8,142,31,855,155,18.1,0,0.0,8,33.3,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/zh_Hans/,2023-03-16 13:30:10.324763+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,142,142,855,855,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-usercountrymap/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-usercountrymap/zh_Hant/,2023-04-02 13:40:24.739532+00:00,,0,0,0.0,0,0.0,0,0
