name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/ar_MA/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/da/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/de/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/el/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/en/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/es/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/es/,2023-10-12 21:57:03.829419+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/fr/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/hr/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/hr/,2023-10-12 21:57:03.917602+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/id/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/it/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/it/,2023-10-12 21:57:04.000232+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/ja/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/pl/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/ro/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/ro/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/tr/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/debian-handbook/vi/,https://hosted.weblate.org/translate/debian-handbook/debian-handbook/vi/,,,0,0,0.0,0,0.0,0,0
