name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,154,154,100.0,100.0,436,436,2904,2904,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ar/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ar/,2024-03-04 01:08:56.418580+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,17,12.1,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ca/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ca/,2024-03-08 03:02:14.476104+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ckb/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ckb/,2024-03-08 03:02:14.958122+00:00,,0,0,0.0,0,0.0,0,0
German,de,154,143,92.8,91.7,436,400,2904,2668,91.8,0,0.0,6,3.8,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/de/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/de/,2024-01-10 02:25:48.291376+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,154,127,82.4,91.7,436,400,2904,2681,92.3,0,0.0,21,13.6,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/el/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/el/,2024-01-10 02:25:48.431312+00:00,,0,0,0.0,0,0.0,0,0
English,en,154,154,100.0,100.0,436,436,2904,2904,100.0,10,6.4,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/en/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/en/,,,0,154,100.0,0,0.0,0,0
Esperanto,eo,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/eo/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/eo/,2024-03-08 03:02:15.539951+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,140,130,92.8,92.8,436,405,2904,2713,93.4,0,0.0,6,4.2,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/es/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/es/,2024-01-10 02:25:48.908032+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,140,0,0.0,0.0,436,0,2904,0,0.0,3,2.1,21,15.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/fi/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,154,131,85.0,92.8,436,405,2904,2713,93.4,4,2.5,19,12.3,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/fr/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/fr/,2024-01-10 02:25:49.171346+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ht/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,17,12.1,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/hu/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/hu/,2024-03-08 03:02:16.444870+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,26,18.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/id/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,140,88,62.8,51.8,436,226,2904,1595,54.9,0,0.0,14,10.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/it/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/it/,2023-05-18 11:19:13.158740+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,140,46,32.8,30.0,436,131,2904,912,31.4,1,0.7,48,34.2,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ja/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,20,14.2,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ka/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,12,8.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/kab/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/kn/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/kn/,2024-03-08 03:02:17.033118+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,140,0,0.0,0.0,436,0,2904,0,0.0,1,0.7,40,28.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/lo/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,1,0.7,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ml/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,1,0.7,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/nb_NO/,2024-03-08 03:02:17.546661+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,17,12.1,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/nl/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/nl/,2024-03-08 03:02:18.184248+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,19,13.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/pl/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,154,66,42.8,38.3,436,167,2904,1154,39.7,0,0.0,44,28.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/pt_BR/,2024-03-04 01:08:56.647564+00:00,,0,0,0.0,0,0.0,6,0
Russian,ru,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,23,16.4,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/ru/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/ru/,2024-03-08 03:02:18.759593+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,16,11.4,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/sl/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/sl/,2024-03-08 03:02:19.255294+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/sq/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/sq/,2024-03-08 03:02:19.943464+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,16,11.4,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,140,82,58.5,34.4,436,150,2904,1101,37.9,0,0.0,12,8.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/sv/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/sv/,2024-03-04 01:08:56.812331+00:00,,0,0,0.0,0,0.0,35,1
Turkish,tr,140,0,0.0,0.0,436,0,2904,0,0.0,3,2.1,21,15.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/tr/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,12,8.5,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/uk/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,140,140,100.0,100.0,436,436,2904,2904,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/zh_Hans/,2023-05-23 01:43:39.967947+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,140,0,0.0,0.0,436,0,2904,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_socioeconomics/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_socioeconomics/zh_Hant/,2024-03-08 03:02:20.467925+00:00,,0,0,0.0,0,0.0,0,0
