name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ang/,https://hosted.weblate.org/translate/proca/eci/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ar/,https://hosted.weblate.org/translate/proca/eci/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,19,47.5,43.5,186,81,1406,603,42.8,0,0.0,4,10.0,,https://hosted.weblate.org/projects/proca/eci/bg/,https://hosted.weblate.org/translate/proca/eci/bg/,2023-10-09 04:09:20.253244+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ca/,https://hosted.weblate.org/translate/proca/eci/ca/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ce/,https://hosted.weblate.org/translate/proca/eci/ce/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/cnr/,https://hosted.weblate.org/translate/proca/eci/cnr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,40,40,100.0,100.0,186,186,1406,1406,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/cs/,https://hosted.weblate.org/translate/proca/eci/cs/,2023-10-09 04:09:20.458229+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,40,17,42.5,31.7,186,59,1406,422,30.0,3,7.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/da/,https://hosted.weblate.org/translate/proca/eci/da/,2023-10-09 04:09:20.577247+00:00,,0,0,0.0,0,0.0,0,0
German,de,40,38,95.0,98.9,186,184,1406,1372,97.5,2,5.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/de/,https://hosted.weblate.org/translate/proca/eci/de/,2023-10-09 04:09:20.729446+00:00,,0,0,0.0,8,20.0,0,0
German (formal),de@formal,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/de@formal/,https://hosted.weblate.org/translate/proca/eci/de@formal/,,,0,0,0.0,0,0.0,0,0
German (informal),de@informal,40,37,92.5,97.3,186,181,1406,1358,96.5,10,25.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/de@informal/,https://hosted.weblate.org/translate/proca/eci/de@informal/,,,0,0,0.0,0,0.0,1,0
Greek,el,40,20,50.0,49.4,186,92,1406,665,47.2,0,0.0,4,10.0,,https://hosted.weblate.org/projects/proca/eci/el/,https://hosted.weblate.org/translate/proca/eci/el/,2022-06-15 13:24:19.162861+00:00,,1,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,186,186,1406,1406,100.0,20,50.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/en/,https://hosted.weblate.org/translate/proca/eci/en/,,,0,0,0.0,0,0.0,0,3
English (United Kingdom),en_GB,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/en_GB/,https://hosted.weblate.org/translate/proca/eci/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,40,27,67.5,93.0,186,173,1406,1192,84.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/es/,https://hosted.weblate.org/translate/proca/eci/es/,2023-11-18 20:12:08.712248+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et,40,17,42.5,31.7,186,59,1406,422,30.0,2,5.0,6,15.0,,https://hosted.weblate.org/projects/proca/eci/et/,https://hosted.weblate.org/translate/proca/eci/et/,2023-10-09 04:09:21.328947+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/eu/,https://hosted.weblate.org/translate/proca/eci/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/fi/,https://hosted.weblate.org/translate/proca/eci/fi/,2023-10-09 04:09:21.469196+00:00,,0,0,0.0,0,0.0,0,0
French,fr,40,37,92.5,97.3,186,181,1406,1358,96.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/fr/,https://hosted.weblate.org/translate/proca/eci/fr/,2023-10-09 04:09:21.617649+00:00,,0,0,0.0,1,2.5,0,0
French (Canada),fr_CA,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/fr_CA/,https://hosted.weblate.org/translate/proca/eci/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/fr_CH/,https://hosted.weblate.org/translate/proca/eci/fr_CH/,,,0,0,0.0,0,0.0,0,0
French (formal),fr@formal,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/fr@formal/,https://hosted.weblate.org/translate/proca/eci/fr@formal/,,,0,0,0.0,0,0.0,0,0
French (informal),fr@informal,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/fr@informal/,https://hosted.weblate.org/translate/proca/eci/fr@informal/,,,0,0,0.0,0,0.0,0,0
Irish,ga,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/ga/,https://hosted.weblate.org/translate/proca/eci/ga/,2023-10-09 04:09:21.728068+00:00,,0,0,0.0,0,0.0,0,0
Hausa,ha,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ha/,https://hosted.weblate.org/translate/proca/eci/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/he/,https://hosted.weblate.org/translate/proca/eci/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/hi/,https://hosted.weblate.org/translate/proca/eci/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,40,40,100.0,100.0,186,186,1406,1406,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/hr/,https://hosted.weblate.org/translate/proca/eci/hr/,2022-05-21 22:08:06.625145+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/hu/,https://hosted.weblate.org/translate/proca/eci/hu/,2023-10-09 04:09:22.046236+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,40,21,52.5,47.3,186,88,1406,651,46.3,1,2.5,5,12.5,,https://hosted.weblate.org/projects/proca/eci/it/,https://hosted.weblate.org/translate/proca/eci/it/,2022-06-15 13:24:21.905821+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ja/,https://hosted.weblate.org/translate/proca/eci/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/km/,https://hosted.weblate.org/translate/proca/eci/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ko/,https://hosted.weblate.org/translate/proca/eci/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/lb/,https://hosted.weblate.org/translate/proca/eci/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,40,17,42.5,31.7,186,59,1406,422,30.0,2,5.0,6,15.0,,https://hosted.weblate.org/projects/proca/eci/lt/,https://hosted.weblate.org/translate/proca/eci/lt/,2023-10-09 04:09:22.541951+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/lv/,https://hosted.weblate.org/translate/proca/eci/lv/,2023-10-09 04:09:22.709795+00:00,,0,0,0.0,0,0.0,0,0
Maltese,mt,40,17,42.5,31.7,186,59,1406,422,30.0,2,5.0,6,15.0,,https://hosted.weblate.org/projects/proca/eci/mt/,https://hosted.weblate.org/translate/proca/eci/mt/,2023-10-09 04:09:22.819190+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/nb_NO/,https://hosted.weblate.org/translate/proca/eci/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,40,18,45.0,33.3,186,62,1406,435,30.9,1,2.5,5,12.5,,https://hosted.weblate.org/projects/proca/eci/nl/,https://hosted.weblate.org/translate/proca/eci/nl/,2023-10-09 04:09:23.017737+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/pl/,https://hosted.weblate.org/translate/proca/eci/pl/,2023-10-09 04:09:23.118791+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,40,17,42.5,31.7,186,59,1406,422,30.0,2,5.0,6,15.0,,https://hosted.weblate.org/projects/proca/eci/pt/,https://hosted.weblate.org/translate/proca/eci/pt/,2023-10-09 04:09:23.237410+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/pt_BR/,https://hosted.weblate.org/translate/proca/eci/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/ro/,https://hosted.weblate.org/translate/proca/eci/ro/,2023-10-09 04:09:23.343393+00:00,,0,0,0.0,0,0.0,0,0
Romany,rom,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/rom/,https://hosted.weblate.org/translate/proca/eci/rom/,,,0,0,0.0,0,0.0,0,0
Russian,ru,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/ru/,https://hosted.weblate.org/translate/proca/eci/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,40,17,42.5,31.7,186,59,1406,422,30.0,1,2.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/sk/,https://hosted.weblate.org/translate/proca/eci/sk/,2023-10-09 04:09:23.536937+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,40,17,42.5,31.7,186,59,1406,422,30.0,2,5.0,6,15.0,,https://hosted.weblate.org/projects/proca/eci/sl/,https://hosted.weblate.org/translate/proca/eci/sl/,2023-10-09 04:09:23.651543+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/sr/,https://hosted.weblate.org/translate/proca/eci/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,40,19,47.5,36.0,186,67,1406,468,33.2,3,7.5,6,15.0,,https://hosted.weblate.org/projects/proca/eci/sv/,https://hosted.weblate.org/translate/proca/eci/sv/,2022-06-15 13:24:25.017387+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/uk/,https://hosted.weblate.org/translate/proca/eci/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/vi/,https://hosted.weblate.org/translate/proca/eci/vi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,40,0,0.0,0.0,186,0,1406,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/eci/yo/,https://hosted.weblate.org/translate/proca/eci/yo/,,,0,0,0.0,0,0.0,0,0
