name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,983,33,3.3,1.1,3272,37,19689,213,1.0,19,1.9,33,3.3,,https://hosted.weblate.org/projects/gammu/gammu/af/,https://hosted.weblate.org/translate/gammu/gammu/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,983,197,20.0,14.1,3272,462,19689,2862,14.5,8,0.8,4,0.4,,https://hosted.weblate.org/projects/gammu/gammu/ar/,https://hosted.weblate.org/translate/gammu/gammu/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,983,62,6.3,4.3,3272,141,19689,855,4.3,22,2.2,37,3.7,,https://hosted.weblate.org/projects/gammu/gammu/bg/,https://hosted.weblate.org/translate/gammu/gammu/bg/,2019-10-02 08:25:28+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,983,1,0.1,0.1,3272,1,19689,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/bn/,https://hosted.weblate.org/translate/gammu/gammu/bn/,2019-10-02 08:25:29+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,983,46,4.6,1.8,3272,59,19689,357,1.8,12,1.2,24,2.4,,https://hosted.weblate.org/projects/gammu/gammu/ca/,https://hosted.weblate.org/translate/gammu/gammu/ca/,2019-10-02 08:25:30+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,983,973,98.9,98.0,3272,3207,19689,19277,97.9,1,0.1,10,1.0,,https://hosted.weblate.org/projects/gammu/gammu/cs/,https://hosted.weblate.org/translate/gammu/gammu/cs/,2019-10-02 08:25:31+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,983,22,2.2,0.7,3272,23,19689,135,0.6,8,0.8,11,1.1,,https://hosted.weblate.org/projects/gammu/gammu/da/,https://hosted.weblate.org/translate/gammu/gammu/da/,,,0,0,0.0,0,0.0,0,0
German,de,983,973,98.9,98.0,3272,3207,19689,19277,97.9,9,0.9,10,1.0,,https://hosted.weblate.org/projects/gammu/gammu/de/,https://hosted.weblate.org/translate/gammu/gammu/de/,2019-10-02 08:25:33+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,983,88,8.9,5.0,3272,166,19689,1033,5.2,2,0.2,3,0.3,,https://hosted.weblate.org/projects/gammu/gammu/el/,https://hosted.weblate.org/translate/gammu/gammu/el/,2019-10-02 08:25:35+00:00,,0,0,0.0,0,0.0,0,2
English,en,983,983,100.0,100.0,3272,3272,19689,19689,100.0,392,39.8,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/en/,https://hosted.weblate.org/translate/gammu/gammu/en/,,,0,983,100.0,0,0.0,0,0
English (United Kingdom),en_GB,983,973,98.9,98.0,3272,3207,19689,19277,97.9,0,0.0,10,1.0,,https://hosted.weblate.org/projects/gammu/gammu/en_GB/,https://hosted.weblate.org/translate/gammu/gammu/en_GB/,2019-10-02 08:25:37+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,983,983,100.0,100.0,3272,3272,19689,19689,100.0,3,0.3,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/es/,https://hosted.weblate.org/translate/gammu/gammu/es/,2023-06-11 13:04:19.029569+00:00,,19,0,0.0,0,0.0,0,0
Estonian,et,983,983,100.0,100.0,3272,3272,19689,19689,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/et/,https://hosted.weblate.org/translate/gammu/gammu/et/,2020-04-04 16:56:24.865329+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,983,983,100.0,100.0,3272,3272,19689,19689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/fi/,https://hosted.weblate.org/translate/gammu/gammu/fi/,2019-11-22 08:06:01+00:00,,0,0,0.0,0,0.0,0,0
French,fr,983,983,100.0,100.0,3272,3272,19689,19689,100.0,52,5.2,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/fr/,https://hosted.weblate.org/translate/gammu/gammu/fr/,2019-12-11 15:42:28+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,983,21,2.1,1.1,3272,37,19689,232,1.1,8,0.8,12,1.2,,https://hosted.weblate.org/projects/gammu/gammu/gl/,https://hosted.weblate.org/translate/gammu/gammu/gl/,2019-10-02 08:25:42+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,983,42,4.2,3.5,3272,116,19689,696,3.5,4,0.4,6,0.6,,https://hosted.weblate.org/projects/gammu/gammu/he/,https://hosted.weblate.org/translate/gammu/gammu/he/,2019-10-02 08:25:43+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,983,55,5.5,2.9,3272,96,19689,559,2.8,22,2.2,42,4.2,,https://hosted.weblate.org/projects/gammu/gammu/hu/,https://hosted.weblate.org/translate/gammu/gammu/hu/,2019-10-02 08:25:43+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,983,964,98.0,95.9,3272,3138,19689,18817,95.5,17,1.7,19,1.9,,https://hosted.weblate.org/projects/gammu/gammu/id/,https://hosted.weblate.org/translate/gammu/gammu/id/,2019-10-02 08:25:44+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,983,230,23.3,21.7,3272,713,19689,4157,21.1,401,40.7,475,48.3,,https://hosted.weblate.org/projects/gammu/gammu/it/,https://hosted.weblate.org/translate/gammu/gammu/it/,2020-10-04 11:24:03.213961+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,983,65,6.6,5.3,3272,176,19689,1062,5.3,18,1.8,34,3.4,,https://hosted.weblate.org/projects/gammu/gammu/ko/,https://hosted.weblate.org/translate/gammu/gammu/ko/,2019-10-02 08:25:45+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,983,190,19.3,13.2,3272,432,19689,2665,13.5,3,0.3,23,2.3,,https://hosted.weblate.org/projects/gammu/gammu/nb_NO/,https://hosted.weblate.org/translate/gammu/gammu/nb_NO/,2019-10-02 08:25:46+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,983,76,7.7,4.5,3272,150,19689,914,4.6,12,1.2,29,2.9,,https://hosted.weblate.org/projects/gammu/gammu/nl/,https://hosted.weblate.org/translate/gammu/gammu/nl/,2019-10-15 10:52:35+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,983,530,53.9,48.0,3272,1572,19689,9718,49.3,8,0.8,11,1.1,,https://hosted.weblate.org/projects/gammu/gammu/pl/,https://hosted.weblate.org/translate/gammu/gammu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,983,983,100.0,100.0,3272,3272,19689,19689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/pt_BR/,https://hosted.weblate.org/translate/gammu/gammu/pt_BR/,2023-06-22 17:48:03.808941+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,983,23,2.3,3.1,3272,104,19689,633,3.2,12,1.2,3,0.3,,https://hosted.weblate.org/projects/gammu/gammu/ro/,https://hosted.weblate.org/translate/gammu/gammu/ro/,2019-10-02 08:25:49+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,983,930,94.6,94.1,3272,3081,19689,18583,94.3,30,3.0,51,5.1,,https://hosted.weblate.org/projects/gammu/gammu/ru/,https://hosted.weblate.org/translate/gammu/gammu/ru/,2023-10-06 13:13:05.889993+00:00,,0,0,0.0,0,0.0,5,1
Slovak,sk,983,909,92.4,90.0,3272,2948,19689,17630,89.5,20,2.0,49,4.9,,https://hosted.weblate.org/projects/gammu/gammu/sk/,https://hosted.weblate.org/translate/gammu/gammu/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,983,973,98.9,98.0,3272,3207,19689,19277,97.9,2,0.2,10,1.0,,https://hosted.weblate.org/projects/gammu/gammu/sv/,https://hosted.weblate.org/translate/gammu/gammu/sv/,2019-10-02 08:25:51+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,983,0,0.0,0.0,3272,0,19689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/sw/,https://hosted.weblate.org/translate/gammu/gammu/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,983,983,100.0,100.0,3272,3272,19689,19689,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/tr/,https://hosted.weblate.org/translate/gammu/gammu/tr/,2020-10-05 17:41:35.765140+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,983,407,41.4,38.2,3272,1252,19689,7897,40.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu/uk/,https://hosted.weblate.org/translate/gammu/gammu/uk/,2022-06-15 07:01:35.836968+00:00,,5,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,983,536,54.5,42.1,3272,1380,19689,8390,42.6,0,0.0,10,1.0,,https://hosted.weblate.org/projects/gammu/gammu/zh_Hans/,https://hosted.weblate.org/translate/gammu/gammu/zh_Hans/,2022-10-07 07:44:13.877417+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,983,37,3.7,1.2,3272,40,19689,257,1.3,22,2.2,35,3.5,,https://hosted.weblate.org/projects/gammu/gammu/zh_Hant/,https://hosted.weblate.org/translate/gammu/gammu/zh_Hant/,,,0,0,0.0,0,0.0,0,0
