name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,130,35,26.9,18.9,638,121,4340,707,16.2,0,0.0,8,6.1,,https://hosted.weblate.org/projects/mmarchitect/translations/ar/,https://hosted.weblate.org/translate/mmarchitect/translations/ar/,2020-05-25 02:34:28.221666+00:00,,42,0,0.0,0,0.0,1,0
Czech,cs,130,57,43.8,21.4,638,137,4340,802,18.4,3,2.3,13,10.0,,https://hosted.weblate.org/projects/mmarchitect/translations/cs/,https://hosted.weblate.org/translate/mmarchitect/translations/cs/,2023-05-22 16:24:56.565704+00:00,,0,0,0.0,0,0.0,0,0
German,de,130,129,99.2,65.2,638,416,4340,2846,65.5,4,3.0,1,0.7,,https://hosted.weblate.org/projects/mmarchitect/translations/de/,https://hosted.weblate.org/translate/mmarchitect/translations/de/,2023-05-23 17:22:07.356984+00:00,,5,0,0.0,0,0.0,0,0
English,en,130,130,100.0,100.0,638,638,4340,4340,100.0,19,14.6,0,0.0,,https://hosted.weblate.org/projects/mmarchitect/translations/en/,https://hosted.weblate.org/translate/mmarchitect/translations/en/,,,0,130,100.0,0,0.0,0,0
Spanish,es,130,130,100.0,100.0,638,638,4340,4340,100.0,7,5.3,0,0.0,,https://hosted.weblate.org/projects/mmarchitect/translations/es/,https://hosted.weblate.org/translate/mmarchitect/translations/es/,2023-11-02 21:42:32.780110+00:00,,44,0,0.0,0,0.0,0,0
French,fr,130,126,96.9,98.5,638,629,4340,4302,99.1,0,0.0,4,3.0,,https://hosted.weblate.org/projects/mmarchitect/translations/fr/,https://hosted.weblate.org/translate/mmarchitect/translations/fr/,2024-02-16 12:02:06.035650+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,130,130,100.0,100.0,638,638,4340,4340,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/mmarchitect/translations/hr/,https://hosted.weblate.org/translate/mmarchitect/translations/hr/,2023-05-24 12:58:12.066400+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,130,86,66.1,47.3,638,302,4340,1994,45.9,43,33.0,21,16.1,,https://hosted.weblate.org/projects/mmarchitect/translations/it/,https://hosted.weblate.org/translate/mmarchitect/translations/it/,2021-06-17 20:50:53.948038+00:00,,46,0,0.0,0,0.0,0,0
Marathi,mr,130,0,0.0,0.0,638,0,4340,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mmarchitect/translations/mr/,https://hosted.weblate.org/translate/mmarchitect/translations/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,130,100,76.9,28.5,638,182,4340,1219,28.0,22,16.9,30,23.0,,https://hosted.weblate.org/projects/mmarchitect/translations/nb_NO/,https://hosted.weblate.org/translate/mmarchitect/translations/nb_NO/,2023-05-22 16:25:05.463166+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,130,130,100.0,100.0,638,638,4340,4340,100.0,4,3.0,0,0.0,,https://hosted.weblate.org/projects/mmarchitect/translations/nl/,https://hosted.weblate.org/translate/mmarchitect/translations/nl/,2023-05-22 20:09:35.789920+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,130,124,95.3,63.0,638,402,4340,2772,63.8,3,2.3,6,4.6,,https://hosted.weblate.org/projects/mmarchitect/translations/pl/,https://hosted.weblate.org/translate/mmarchitect/translations/pl/,2020-05-08 07:10:22.345492+00:00,,4,0,0.0,0,0.0,0,0
