name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,12,9,75.0,68.1,22,15,180,117,65.0,2,16.6,2,16.6,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/ca/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/ca/,2022-02-19 13:00:55.357557+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,12,11,91.6,86.3,22,19,180,154,85.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/cs/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/cs/,,,0,0,0.0,0,0.0,0,0
German,de,12,10,83.3,77.2,22,17,180,145,80.5,1,8.3,1,8.3,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/de/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/de/,2022-02-19 13:00:55.617220+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,22,22,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/el/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/el/,2024-02-28 14:11:19.991985+00:00,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,22,22,180,180,100.0,10,83.3,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/en/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,22,22,180,180,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/es/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/es/,2023-12-03 12:16:23.816238+00:00,,2,0,0.0,0,0.0,0,0
French,fr,12,11,91.6,90.9,22,20,180,171,95.0,0,0.0,1,8.3,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/fr/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/fr/,2022-09-01 13:27:00.829036+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,12,1,8.3,4.5,22,1,180,4,2.2,10,83.3,10,83.3,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/he/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/he/,2022-02-19 13:00:55.995862+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,10,83.3,86.3,22,19,180,167,92.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/hu/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/hu/,2023-11-17 17:03:12.375632+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,12,2,16.6,13.6,22,3,180,19,10.5,9,75.0,9,75.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/it/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/it/,2022-02-19 13:00:56.145889+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,11,91.6,86.3,22,19,180,154,85.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/ja/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,22,22,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/ko/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/ko/,2023-02-20 14:40:16.239302+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,12,2,16.6,13.6,22,3,180,18,10.0,9,75.0,9,75.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/nl/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/nl/,2022-02-19 13:00:56.393573+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,10,83.3,77.2,22,17,180,145,80.5,1,8.3,1,8.3,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/pt_BR/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/pt_BR/,2022-02-19 13:00:56.530676+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,22,22,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/ro/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/ro/,2022-04-18 10:54:14.658930+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,12,10,83.3,77.2,22,17,180,145,80.5,1,8.3,1,8.3,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/ru/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/ru/,2022-02-19 13:00:56.667087+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,2,16.6,9.0,22,2,180,11,6.1,9,75.0,9,75.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/tr/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/tr/,2022-02-19 13:00:56.806986+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,11,91.6,86.3,22,19,180,154,85.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/zh_Hans/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,2,16.6,13.6,22,3,180,19,10.5,9,75.0,9,75.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-builder/zh_Hant/,https://hosted.weblate.org/translate/gephi/statistics-plugin-builder/zh_Hant/,2022-02-19 13:00:57.111067+00:00,,0,0,0.0,0,0.0,0,0
