name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/ar/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,8,0,45,0,0.0,1,25.0,4,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/cs/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/da/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/de/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,8,0,45,0,0.0,1,25.0,4,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/el/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/en/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/es/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/es/,2023-04-23 15:12:10.391578+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/fi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/fr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/hu/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/id/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/it/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/ja/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/km/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,8,8,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/lv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/nl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/nl/,2023-05-24 11:46:18.075392+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/pl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,1,25.0,25.0,8,2,45,11,24.4,1,25.0,3,75.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/pt/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/pt/,2023-04-02 15:27:52.055121+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/ru/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/sr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/sr/,2022-12-15 08:39:40.156810+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/sv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,8,0,45,0,0.0,1,25.0,4,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/tl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/tr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/uk/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,0,0.0,0.0,8,0,45,0,0.0,1,25.0,4,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/vi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,8,8,45,45,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypespluginview-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-nodetypespluginview-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
