name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/ab/,https://hosted.weblate.org/translate/klipper/config_changes/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/anp/,https://hosted.weblate.org/translate/klipper/config_changes/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/bg/,https://hosted.weblate.org/translate/klipper/config_changes/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/ca/,https://hosted.weblate.org/translate/klipper/config_changes/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,107,1,0.9,0.8,3354,29,23957,177,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/cs/,https://hosted.weblate.org/translate/klipper/config_changes/cs/,2024-01-17 13:06:40.817110+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/da/,https://hosted.weblate.org/translate/klipper/config_changes/da/,,,0,0,0.0,0,0.0,0,0
German,de,107,3,2.8,1.1,3354,37,23957,227,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/de/,https://hosted.weblate.org/translate/klipper/config_changes/de/,2022-10-25 19:51:00.492723+00:00,,1,0,0.0,0,0.0,0,0
Duala,dua,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/dua/,https://hosted.weblate.org/translate/klipper/config_changes/dua/,,,0,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,3354,3354,23957,23957,100.0,2,1.8,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/en/,https://hosted.weblate.org/translate/klipper/config_changes/en/,2024-02-02 17:46:18.287241+00:00,,0,107,100.0,0,0.0,0,3
Spanish,es,107,107,100.0,100.0,3354,3354,23957,23957,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/es/,https://hosted.weblate.org/translate/klipper/config_changes/es/,2024-02-13 19:01:58.014511+00:00,,0,0,0.0,0,0.0,0,0
French,fr,107,99,92.5,91.8,3354,3080,23957,21821,91.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/fr/,https://hosted.weblate.org/translate/klipper/config_changes/fr/,2023-12-12 15:07:38.368873+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,107,107,100.0,100.0,3354,3354,23957,23957,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/hu/,https://hosted.weblate.org/translate/klipper/config_changes/hu/,2024-03-15 16:02:55.054123+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,107,99,92.5,91.8,3354,3080,23957,21821,91.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/it/,https://hosted.weblate.org/translate/klipper/config_changes/it/,2023-10-17 20:57:04.096257+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/ja/,https://hosted.weblate.org/translate/klipper/config_changes/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,107,4,3.7,1.7,3354,58,23957,374,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/ko/,https://hosted.weblate.org/translate/klipper/config_changes/ko/,2022-11-03 04:50:19.422001+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/lt/,https://hosted.weblate.org/translate/klipper/config_changes/lt/,2024-03-03 16:50:11.276039+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/nb_NO/,https://hosted.weblate.org/translate/klipper/config_changes/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/nl/,https://hosted.weblate.org/translate/klipper/config_changes/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,107,4,3.7,1.7,3354,58,23957,374,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/pl/,https://hosted.weblate.org/translate/klipper/config_changes/pl/,2024-02-27 18:50:35.039633+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/pt/,https://hosted.weblate.org/translate/klipper/config_changes/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,107,8,7.4,4.3,3354,145,23957,1006,4.1,1,0.9,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/pt_BR/,https://hosted.weblate.org/translate/klipper/config_changes/pt_BR/,2022-11-23 21:50:33.386195+00:00,,15,0,0.0,0,0.0,0,0
Romanian,ro,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/ro/,https://hosted.weblate.org/translate/klipper/config_changes/ro/,2024-02-07 12:05:45.162255+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,107,7,6.5,4.2,3354,142,23957,1004,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/ru/,https://hosted.weblate.org/translate/klipper/config_changes/ru/,2023-10-17 20:57:05.054227+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/sk/,https://hosted.weblate.org/translate/klipper/config_changes/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/sl/,https://hosted.weblate.org/translate/klipper/config_changes/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/sq/,https://hosted.weblate.org/translate/klipper/config_changes/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/th/,https://hosted.weblate.org/translate/klipper/config_changes/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,107,1,0.9,0.8,3354,29,23957,177,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/tr/,https://hosted.weblate.org/translate/klipper/config_changes/tr/,2023-10-17 20:57:05.512231+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/uk/,https://hosted.weblate.org/translate/klipper/config_changes/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,107,0,0.0,0.0,3354,0,23957,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/vi/,https://hosted.weblate.org/translate/klipper/config_changes/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,107,107,100.0,100.0,3354,3354,23957,23957,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/zh_Hans/,https://hosted.weblate.org/translate/klipper/config_changes/zh_Hans/,2024-02-18 14:01:57.780484+00:00,,6,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,107,86,80.3,79.1,3354,2656,23957,18897,78.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_changes/zh_Hant/,https://hosted.weblate.org/translate/klipper/config_changes/zh_Hant/,2023-10-17 20:57:05.947358+00:00,,0,0,0.0,0,0.0,0,0
