name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,77,77,422,422,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/de/,2023-11-04 19:24:42.680463+00:00,,8,0,0.0,0,0.0,4,0
English,en,5,5,100.0,100.0,77,77,422,422,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,77,77,422,422,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/es/,2023-07-14 12:47:30.568799+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/fr/,,,0,0,0.0,0,0.0,5,0
Italian,it,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/it/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/pl/,,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/ru/,,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,77,0,422,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-revolvingdoor/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-revolvingdoor/zh_Hant/,,,0,0,0.0,0,0.0,5,0
