name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,20,0,0.0,0.0,148,0,963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/cs/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/da/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/da/,2021-10-24 12:45:56.566936+00:00,,2,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/de/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/de/,2021-10-07 19:32:13.414706+00:00,,27,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,148,0,963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/el/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,152,152,988,988,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/en/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/en/,,,0,21,100.0,0,0.0,0,0
Esperanto,eo,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/eo/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/eo/,2021-11-12 01:47:53.454507+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/es/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/es/,2023-04-02 17:48:53.352954+00:00,,1,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/fr/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/fr/,2021-11-01 00:18:29.007419+00:00,,16,0,0.0,0,0.0,0,0
Hebrew,he,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/he/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/he/,2021-10-07 21:31:06.074848+00:00,,19,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/hu/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/hu/,2022-11-29 18:35:25.959496+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/it/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/it/,2023-04-24 20:14:27.472024+00:00,,24,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/ja/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/ja/,2023-02-19 14:12:10.216748+00:00,,7,0,0.0,0,0.0,0,0
Georgian,ka,20,1,5.0,2.7,148,4,963,26,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/ka/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/ko/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/ko/,2021-10-10 08:46:19.015342+00:00,,22,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,148,0,963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/lt/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/nb_NO/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/nb_NO/,2021-10-08 08:19:20.397111+00:00,,19,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,148,148,963,963,100.0,2,10.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/nl/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/nl/,2021-11-18 19:46:54.678681+00:00,,23,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/pl/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/pl/,2023-03-25 04:48:35.161164+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/pt/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/pt/,2021-12-04 23:10:49.705876+00:00,,30,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/pt_BR/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/pt_BR/,2021-11-16 23:12:45.673278+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/ru/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/ru/,2022-12-08 01:59:35.707407+00:00,,4,0,0.0,0,0.0,2,0
Slovenian,sl,20,0,0.0,0.0,148,0,963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/sl/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,148,148,962,962,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/sv/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/sv/,2023-07-03 02:54:18.977802+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/tr/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/tr/,2021-10-21 15:25:57.704688+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/uk/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/uk/,2021-11-09 10:13:40.321366+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/zh_Hans/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/zh_Hans/,2023-03-27 04:48:43.041392+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,148,148,963,963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/hardware-probe/zh_Hant/,https://hosted.weblate.org/translate/hellosystem/hardware-probe/zh_Hant/,2023-06-21 15:22:59.787080+00:00,,14,0,0.0,0,0.0,0,0
