name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/ar/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/ar/,2023-09-28 03:30:54.320922+00:00,,0,0,0.0,41,100.0,0,0
Belarusian,be,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/be/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/bg/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/ca/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/ca/,2023-11-28 17:14:53.103050+00:00,,41,0,0.0,0,0.0,0,0
German,de,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/de/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/de/,2023-11-05 11:41:57.663765+00:00,,4,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,651,651,3838,3838,100.0,41,100.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/en/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/es/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/es/,2023-11-16 20:09:24.801150+00:00,,2,0,0.0,2,4.8,0,0
Persian,fa,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/fa/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/fa/,2023-11-26 19:32:53.119642+00:00,,24,0,0.0,13,31.7,0,0
Finnish,fi,41,24,58.5,60.5,651,394,3838,2376,61.9,17,41.4,17,41.4,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/fi/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/fi/,2024-04-28 18:04:44.003505+00:00,,24,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/fr/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/fr/,2023-07-19 21:06:08.351779+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,41,11,26.8,19.9,651,130,3838,725,18.8,30,73.1,30,73.1,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/is/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/is/,2024-05-02 03:01:32.433511+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/it/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/it/,2023-10-24 08:01:00.429558+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/ja/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/ja/,2024-05-04 16:56:20.232256+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/ka/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/ko/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/mk/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/mk/,,,0,0,0.0,0,0.0,0,0
Polish,pl,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/pl/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/pl/,2023-07-05 05:05:05.959342+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,13,31.7,31.6,651,206,3838,1260,32.8,28,68.2,28,68.2,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/pt_BR/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/pt_BR/,2024-05-01 12:10:59.272302+00:00,,0,0,0.0,0,0.0,2,0
Russian,ru,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/ru/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/ru/,2024-01-11 11:55:15.023652+00:00,,1,0,0.0,1,2.4,0,0
Slovenian,sl,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/sl/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/sq/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/sq/,2023-11-03 22:10:50.991917+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/sw/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/sw/,2023-08-16 17:47:51.377170+00:00,,0,0,0.0,41,100.0,0,0
Thai,th,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/th/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/th/,2024-04-26 13:56:52.807567+00:00,,0,0,0.0,0,0.0,0,0
Turkmen,tk,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/tk/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/tr/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/tr/,2024-02-26 16:27:22.153246+00:00,,0,0,0.0,41,100.0,0,0
Vietnamese,vi,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/vi/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/vi/,2023-07-21 22:19:09.889561+00:00,,0,0,0.0,0,0.0,0,0
Wolof,wo,41,0,0.0,0.0,651,0,3838,0,0.0,41,100.0,41,100.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/wo/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/wo/,2024-04-23 16:54:34.132806+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/zh_Hans/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/zh_Hans/,2023-08-07 18:01:40.345926+00:00,,2,0,0.0,41,100.0,0,0
Chinese (Traditional),zh_Hant,41,41,100.0,100.0,651,651,3838,3838,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/bridges-introduction-video-subtitles/zh_Hant/,https://hosted.weblate.org/translate/tor/bridges-introduction-video-subtitles/zh_Hant/,2023-07-05 05:05:06.953048+00:00,,0,0,0.0,0,0.0,0,0
