name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,473,388,82.0,50.9,6021,3069,40876,20900,51.1,18,3.8,9,1.9,,https://hosted.weblate.org/projects/gammu/website/cs/,https://hosted.weblate.org/translate/gammu/website/cs/,2020-10-14 07:03:12.613849+00:00,,6,0,0.0,0,0.0,0,0
German,de,473,461,97.4,94.7,6021,5705,40876,38374,93.8,104,21.9,11,2.3,,https://hosted.weblate.org/projects/gammu/website/de/,https://hosted.weblate.org/translate/gammu/website/de/,2020-10-14 07:03:15.679278+00:00,,11,0,0.0,0,0.0,0,12
Greek,el,473,45,9.5,2.6,6021,159,40876,1004,2.4,4,0.8,3,0.6,,https://hosted.weblate.org/projects/gammu/website/el/,https://hosted.weblate.org/translate/gammu/website/el/,2021-02-08 22:55:25.507042+00:00,,11,0,0.0,0,0.0,0,0
English,en,473,473,100.0,100.0,6021,6021,40876,40876,100.0,125,26.4,0,0.0,,https://hosted.weblate.org/projects/gammu/website/en/,https://hosted.weblate.org/translate/gammu/website/en/,,,0,473,100.0,0,0.0,0,0
English (United Kingdom),en_GB,473,388,82.0,76.9,6021,4631,40876,30258,74.0,13,2.7,57,12.0,,https://hosted.weblate.org/projects/gammu/website/en_GB/,https://hosted.weblate.org/translate/gammu/website/en_GB/,2020-10-14 07:03:21.205272+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,473,388,82.0,76.9,6021,4631,40876,30258,74.0,131,27.6,57,12.0,,https://hosted.weblate.org/projects/gammu/website/es/,https://hosted.weblate.org/translate/gammu/website/es/,2020-10-14 07:03:23.883013+00:00,,10,0,0.0,0,0.0,0,0
French,fr,473,206,43.5,30.2,6021,1819,40876,12143,29.7,28,5.9,5,1.0,,https://hosted.weblate.org/projects/gammu/website/fr/,https://hosted.weblate.org/translate/gammu/website/fr/,2020-10-14 07:03:25.780869+00:00,,3,0,0.0,0,0.0,2,0
Hungarian,hu,473,42,8.8,2.1,6021,129,40876,860,2.1,2,0.4,6,1.2,,https://hosted.weblate.org/projects/gammu/website/hu/,https://hosted.weblate.org/translate/gammu/website/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,473,95,20.0,8.0,6021,484,40876,3042,7.4,4,0.8,12,2.5,,https://hosted.weblate.org/projects/gammu/website/id/,https://hosted.weblate.org/translate/gammu/website/id/,2021-02-06 08:51:27.451304+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,473,89,18.8,9.2,6021,555,40876,3491,8.5,12,2.5,28,5.9,,https://hosted.weblate.org/projects/gammu/website/pl/,https://hosted.weblate.org/translate/gammu/website/pl/,2020-10-14 07:03:34.563052+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,473,473,100.0,100.0,6021,6021,40876,40876,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gammu/website/pt_BR/,https://hosted.weblate.org/translate/gammu/website/pt_BR/,2021-06-18 12:52:30.285570+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,473,473,100.0,100.0,6021,6021,40876,40876,100.0,3,0.6,0,0.0,,https://hosted.weblate.org/projects/gammu/website/ru/,https://hosted.weblate.org/translate/gammu/website/ru/,2021-03-04 00:30:03.600448+00:00,,44,0,0.0,0,0.0,0,7
Slovak,sk,473,108,22.8,16.4,6021,993,40876,6423,15.7,16,3.3,45,9.5,,https://hosted.weblate.org/projects/gammu/website/sk/,https://hosted.weblate.org/translate/gammu/website/sk/,2020-10-14 07:03:43.497467+00:00,,0,0,0.0,0,0.0,2,0
Swedish,sv,473,71,15.0,3.4,6021,207,40876,1362,3.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/gammu/website/sv/,https://hosted.weblate.org/translate/gammu/website/sv/,2020-10-14 07:03:53.388104+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,473,209,44.1,16.9,6021,1018,40876,6825,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/website/tr/,https://hosted.weblate.org/translate/gammu/website/tr/,2022-03-12 07:57:33.302986+00:00,,165,0,0.0,0,0.0,0,0
