name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/ar/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,2,28.5,10.0,20,2,110,9,8.1,5,71.4,5,71.4,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/cs/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/da/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/de/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,6,85.7,95.0,20,19,110,104,94.5,2,28.5,1,14.2,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/el/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,20,20,110,110,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/en/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/es/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/es/,2023-04-26 11:58:38.853995+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/fi/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/fr/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/hu/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/id/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/it/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,3,42.8,15.0,20,3,110,15,13.6,5,71.4,4,57.1,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/ja/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/km/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/lv/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/nl/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/nb_NO/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/pl/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,6,85.7,95.0,20,19,110,104,94.5,3,42.8,1,14.2,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/pt/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/pt/,2023-04-02 15:08:08.914439+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,20,20,110,110,100.0,3,42.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/pt_BR/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/ru/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,7,2,28.5,10.0,20,2,110,9,8.1,5,71.4,5,71.4,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/sr/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/sv/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,4,57.1,40.0,20,8,110,40,36.3,5,71.4,3,42.8,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/tl/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/tr/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,20,20,110,110,100.0,4,57.1,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/uk/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/vi/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,20,20,110,110,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypespage-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypespage-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
