name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,1030,0,6354,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/ca/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/ca/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,1030,1030,6354,6354,100.0,2,6.6,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/de/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/de/,2022-04-16 12:46:20.450347+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,30,30,100.0,100.0,1030,1030,6354,6354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/el/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/el/,2023-01-07 15:49:47.843640+00:00,,33,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,1030,1030,6354,6354,100.0,9,30.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/en/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,30,30,100.0,100.0,1030,1030,6354,6354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/es/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/es/,2022-12-21 13:49:09.138399+00:00,,15,0,0.0,0,0.0,0,0
Finnish,fi,30,0,0.0,0.0,1030,0,6354,0,0.0,1,3.3,4,13.3,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/fi/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/fi/,2024-03-15 18:01:44.432711+00:00,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,1030,1030,6354,6354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/fr/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/fr/,2022-12-15 14:40:00.659988+00:00,,30,0,0.0,0,0.0,0,0
Hebrew,he,30,6,20.0,16.7,1030,173,6354,1035,16.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/he/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/he/,2022-02-05 19:42:48.982606+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,4,13.3,9.1,1030,94,6354,554,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/hr/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/hr/,2022-02-05 19:42:49.118108+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,8,26.6,22.8,1030,235,6354,1487,23.4,0,0.0,1,3.3,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/hu/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/hu/,2022-03-06 18:07:41.154812+00:00,,2,0,0.0,0,0.0,0,3
Indonesian,id,30,6,20.0,18.3,1030,189,6354,1180,18.5,2,6.6,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/id/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/id/,2023-08-30 10:53:48.477984+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,1030,1030,6354,6354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/it/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/it/,2022-06-06 19:59:11.798369+00:00,,31,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,1030,1030,6354,6354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/nl/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/nl/,2022-05-17 16:13:07.376482+00:00,,32,0,0.0,0,0.0,0,0
Punjabi,pa,30,0,0.0,0.0,1030,0,6354,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/pa/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,4,13.3,9.1,1030,94,6354,554,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/pl/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/pl/,2023-04-09 19:49:43.819546+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,14,46.6,39.3,1030,405,6354,2535,39.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/pt_BR/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/pt_BR/,2023-01-23 22:03:55.759798+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,30,4,13.3,9.1,1030,94,6354,554,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/ru/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/ru/,2022-07-31 09:11:58.785814+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,30,6,20.0,22.2,1030,229,6354,1449,22.8,0,0.0,1,3.3,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/sk/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/sk/,2024-03-09 13:01:51.646756+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,30,1,3.3,0.4,1030,5,6354,19,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/sr/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/sr/,2023-05-14 06:31:35.326918+00:00,,1,0,0.0,0,0.0,2,0
Turkish,tr,30,10,33.3,30.5,1030,315,6354,1988,31.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/tr/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/tr/,2023-10-11 14:21:55.944952+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,4,13.3,9.1,1030,94,6354,554,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/zh_Hans/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/zh_Hans/,2023-08-21 08:46:39.064702+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,1030,1030,6354,6354,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/did-i-take-my-meds/fastlane/zh_Hant/,https://hosted.weblate.org/translate/did-i-take-my-meds/fastlane/zh_Hant/,2022-12-30 09:12:47.115182+00:00,,30,0,0.0,0,0.0,0,0
