name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/am/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,226,1,0.4,0.4,3087,15,18402,102,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ar/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/az/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,226,13,5.7,3.1,3087,98,18402,571,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/be/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,226,199,88.0,88.6,3087,2737,18402,16243,88.2,1,0.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/bg/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/bg/,2023-08-25 14:33:57.833782+00:00,,2,0,0.0,16,7.0,0,0
Bengali,bn,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/bn/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/bs/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ca/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ca/,2024-03-15 02:26:32.693291+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,226,68,30.0,16.9,3087,523,18402,3133,17.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/cs/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/cs/,2023-09-12 10:56:48.619532+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/cy/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,226,81,35.8,23.1,3087,715,18402,4251,23.1,1,0.4,4,1.7,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/da/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/da/,2023-08-30 09:56:48.785048+00:00,,1,0,0.0,0,0.0,0,0
German,de,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/de/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/de/,2023-08-25 14:34:03.168872+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/dv/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/el/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/el/,2023-10-28 08:10:05.225146+00:00,,6,0,0.0,59,26.1,0,0
English,en,226,226,100.0,100.0,3087,3087,18402,18402,100.0,11,4.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/en/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/en/,,,0,226,100.0,0,0.0,0,2
Esperanto,eo,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/eo/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,226,83,36.7,32.5,3087,1006,18402,6060,32.9,6,2.6,5,2.2,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/es/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/es/,2023-08-25 14:34:05.542431+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,226,81,35.8,32.4,3087,1003,18402,6038,32.8,1,0.4,6,2.6,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/es_AR/,2023-08-25 11:58:20.533951+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,226,17,7.5,1.9,3087,61,18402,352,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/et/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/et/,2023-08-25 14:34:06.492692+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/eu/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/eu/,2023-12-26 13:57:51.608249+00:00,,153,0,0.0,0,0.0,0,0
Persian,fa,226,38,16.8,8.2,3087,254,18402,1493,8.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/fa/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/fa/,2023-08-25 14:34:07.857428+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,226,98,43.3,23.2,3087,719,18402,4353,23.6,2,0.8,4,1.7,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/fi/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/fi/,2023-08-25 14:34:09.699737+00:00,,2,0,0.0,0,0.0,0,0
French,fr,226,179,79.2,81.0,3087,2502,18402,14893,80.9,0,0.0,8,3.5,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/fr/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/fr/,2023-12-15 10:40:51.272881+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ga/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/gl/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/gu/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,226,2,0.8,0.5,3087,17,18402,116,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/he/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/he/,2022-06-19 15:54:00.958500+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,226,39,17.2,10.1,3087,314,18402,1878,10.2,2,0.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/hi/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/hi/,2023-08-25 14:34:12.843619+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,226,1,0.4,0.2,3087,7,18402,37,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/hr/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,226,1,0.4,0.4,3087,15,18402,102,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/hu/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/hy/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,226,180,79.6,81.0,3087,2502,18402,14902,80.9,0,0.0,7,3.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/id/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/id/,2023-08-25 14:34:14.232611+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,226,1,0.4,0.4,3087,15,18402,102,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/is/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,226,226,100.0,100.0,3087,3087,18402,18402,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/it/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/it/,2024-03-15 09:25:54.582629+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ja/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ja/,2023-08-25 14:34:15.220444+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,226,1,0.4,0.4,3087,15,18402,102,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ka/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,226,44,19.4,11.0,3087,342,18402,2061,11.1,2,0.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ko/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ko/,2023-08-25 14:34:16.217005+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ku/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/lb/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,226,18,7.9,2.4,3087,77,18402,476,2.5,0,0.0,3,1.3,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/lt/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/lt/,2023-08-25 11:58:27.301995+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,226,10,4.4,1.9,3087,59,18402,354,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/lv/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ms/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,226,138,61.0,52.3,3087,1617,18402,9661,52.4,8,3.5,65,28.7,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/nb_NO/,2023-08-25 11:58:27.903823+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/nl/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/nl/,2023-08-25 14:34:16.681529+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,226,2,0.8,0.9,3087,28,18402,201,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/nn/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,226,112,49.5,45.5,3087,1406,18402,8373,45.5,1,0.4,1,0.4,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/pl/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/pl/,2023-08-25 14:34:17.141575+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,226,213,94.2,97.3,3087,3006,18402,17943,97.5,1,0.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/pt/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/pt/,2024-03-27 22:19:44.463390+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/pt_BR/,2023-08-25 14:34:17.608791+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,226,41,18.1,10.7,3087,331,18402,1989,10.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ro/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ro/,2023-08-25 14:34:18.533086+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,226,59,26.1,13.2,3087,409,18402,2426,13.1,0,0.0,3,1.3,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ru/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ru/,2023-09-13 11:52:55.232180+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/si/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,226,6,2.6,1.3,3087,43,18402,254,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/sk/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,226,9,3.9,1.5,3087,48,18402,286,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/sl/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,226,224,99.1,99.8,3087,3081,18402,18371,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/sq/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/sq/,2024-02-21 19:57:41.000106+00:00,,23,0,0.0,0,0.0,0,1
Serbian,sr,226,44,19.4,11.0,3087,342,18402,2061,11.1,2,0.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/sr/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/sr/,2023-08-25 14:34:20.335199+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/sv/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/sv/,2023-08-28 17:28:52.247276+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ta/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,226,3,1.3,0.1,3087,5,18402,31,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/te/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,226,16,7.0,2.1,3087,65,18402,394,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/th/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/th/,2023-08-25 14:34:21.649123+00:00,,2,0,0.0,0,0.0,0,0
Tagalog,tl,226,41,18.1,10.6,3087,329,18402,1986,10.7,10,4.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/tl/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/tl/,2023-08-25 14:34:23.494262+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/tr/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/tr/,2023-09-07 03:01:05.528171+00:00,,21,0,0.0,226,100.0,0,0
Tamazight (Central Atlas),tzm,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/tzm/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,226,46,20.3,15.5,3087,479,18402,2860,15.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/uk/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/uk/,2023-12-01 19:08:56.235350+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,226,0,0.0,0.0,3087,0,18402,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/ur/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,226,39,17.2,10.3,3087,319,18402,1914,10.4,1,0.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/vi/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/vi/,2023-08-25 14:34:30.781277+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,226,176,77.8,80.6,3087,2491,18402,14823,80.5,3,1.3,7,3.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/zh_Hans/,2023-08-25 14:34:32.990754+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,226,226,100.0,100.0,3087,3087,18402,18402,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-privacymanager/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-privacymanager/zh_Hant/,2023-11-13 01:12:47.372629+00:00,,3,0,0.0,0,0.0,0,0
