name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,127,0,0.0,0.0,2547,0,18241,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/-/br/,https://hosted.weblate.org/translate/adj/-/br/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,186,36,19.3,7.0,3721,264,25897,2012,7.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/-/zh_Hans/,https://hosted.weblate.org/translate/adj/-/zh_Hans/,2024-04-09 03:01:48.302718+00:00,,3,0,0.0,0,0.0,94,0
English,en,9559,9559,100.0,100.0,207241,207241,1334171,1334171,100.0,23,0.2,0,0.0,,https://hosted.weblate.org/projects/adj/-/en/,https://hosted.weblate.org/translate/adj/-/en/,2020-09-27 17:39:42.325279+00:00,,0,9559,100.0,0,0.0,0,0
Esperanto,eo,930,14,1.5,0.1,22647,30,142561,154,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/-/eo/,https://hosted.weblate.org/translate/adj/-/eo/,2021-12-28 19:28:31.455444+00:00,,2,0,0.0,0,0.0,115,0
French,fr,127,127,100.0,100.0,2547,2547,18241,18241,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/-/fr/,https://hosted.weblate.org/translate/adj/-/fr/,2024-01-30 19:01:47.037932+00:00,,0,0,0.0,0,0.0,2,0
Indonesian,id,127,1,0.7,0.3,2547,8,18241,60,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/-/id/,https://hosted.weblate.org/translate/adj/-/id/,2023-09-12 21:49:25.758487+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,127,127,100.0,100.0,2547,2547,18241,18241,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/-/pt_BR/,https://hosted.weblate.org/translate/adj/-/pt_BR/,2023-09-28 18:42:24.003677+00:00,,37,0,0.0,0,0.0,0,0
Spanish,es,9559,210,2.1,1.0,207241,2107,1334171,14598,1.0,16,0.1,7,0.1,,https://hosted.weblate.org/projects/adj/-/es/,https://hosted.weblate.org/translate/adj/-/es/,2024-05-14 09:59:55.384834+00:00,,41,0,0.0,0,0.0,69,0
