name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/ar/,https://hosted.weblate.org/translate/paper-plane/glossary/ar/,2023-05-16 06:32:02.901927+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,7,7,100.0,100.0,8,8,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/be/,https://hosted.weblate.org/translate/paper-plane/glossary/be/,2023-02-06 07:34:30.597294+00:00,,11,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/ca/,https://hosted.weblate.org/translate/paper-plane/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/de/,https://hosted.weblate.org/translate/paper-plane/glossary/de/,2023-03-27 13:39:30.725057+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/el/,https://hosted.weblate.org/translate/paper-plane/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,16,16,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/en/,https://hosted.weblate.org/translate/paper-plane/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/es/,https://hosted.weblate.org/translate/paper-plane/glossary/es/,2023-02-08 18:07:04.735960+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/eu/,https://hosted.weblate.org/translate/paper-plane/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/fa/,https://hosted.weblate.org/translate/paper-plane/glossary/fa/,2023-11-19 08:52:11.835282+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5,4,80.0,80.0,5,4,31,22,70.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/fi/,https://hosted.weblate.org/translate/paper-plane/glossary/fi/,2023-09-26 16:02:02.178189+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/fr/,https://hosted.weblate.org/translate/paper-plane/glossary/fr/,,,0,0,0.0,0,0.0,3,0
Hebrew,he,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/he/,https://hosted.weblate.org/translate/paper-plane/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/hi/,https://hosted.weblate.org/translate/paper-plane/glossary/hi/,2024-04-23 03:07:25.660257+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/id/,https://hosted.weblate.org/translate/paper-plane/glossary/id/,2023-04-06 20:49:45.198239+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/it/,https://hosted.weblate.org/translate/paper-plane/glossary/it/,2023-03-18 01:08:46.440452+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,5,3,60.0,60.0,5,3,31,16,51.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/ko/,https://hosted.weblate.org/translate/paper-plane/glossary/ko/,2024-03-18 08:01:58.860646+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/ml/,https://hosted.weblate.org/translate/paper-plane/glossary/ml/,2023-07-12 15:52:30.060138+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,3,60.0,60.0,5,3,31,20,64.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/nb_NO/,https://hosted.weblate.org/translate/paper-plane/glossary/nb_NO/,2023-02-06 07:34:32.434021+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/nl/,https://hosted.weblate.org/translate/paper-plane/glossary/nl/,2023-02-06 09:59:40.470293+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/oc/,https://hosted.weblate.org/translate/paper-plane/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/pl/,https://hosted.weblate.org/translate/paper-plane/glossary/pl/,2023-05-23 10:53:48.203441+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/pt/,https://hosted.weblate.org/translate/paper-plane/glossary/pt/,2023-05-28 14:44:47.238353+00:00,,6,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/pt_BR/,https://hosted.weblate.org/translate/paper-plane/glossary/pt_BR/,2023-02-21 21:04:13.755450+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/ru/,https://hosted.weblate.org/translate/paper-plane/glossary/ru/,2024-01-09 04:16:29.377455+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/si/,https://hosted.weblate.org/translate/paper-plane/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/sv/,https://hosted.weblate.org/translate/paper-plane/glossary/sv/,2023-02-19 12:54:21.147330+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,5,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/ta/,https://hosted.weblate.org/translate/paper-plane/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/tr/,https://hosted.weblate.org/translate/paper-plane/glossary/tr/,2023-05-13 20:20:48.575680+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,13,13,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/uk/,https://hosted.weblate.org/translate/paper-plane/glossary/uk/,2023-06-11 14:06:52.993473+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paper-plane/glossary/zh_Hans/,https://hosted.weblate.org/translate/paper-plane/glossary/zh_Hans/,2023-04-02 10:38:49.333996+00:00,,0,0,0.0,0,0.0,0,0
