name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ar/,https://hosted.weblate.org/translate/seal/glossary/ar/,2023-10-04 08:17:00.159568+00:00,,0,3,42.8,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,7,6,85.7,87.5,8,7,53,48,90.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ar_SA/,https://hosted.weblate.org/translate/seal/glossary/ar_SA/,2024-03-18 20:48:42.332326+00:00,,3,3,42.8,0,0.0,0,0
Azerbaijani,az,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/az/,https://hosted.weblate.org/translate/seal/glossary/az/,2023-12-17 03:55:41.892194+00:00,,1,3,42.8,0,0.0,0,0
Belarusian,be,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/be/,https://hosted.weblate.org/translate/seal/glossary/be/,2023-10-06 02:51:10.336065+00:00,,0,3,42.8,0,0.0,0,0
Bengali,bn,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/bn/,https://hosted.weblate.org/translate/seal/glossary/bn/,2023-11-25 08:01:59.493677+00:00,,5,3,42.8,0,0.0,1,0
Catalan,ca,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ca/,https://hosted.weblate.org/translate/seal/glossary/ca/,2024-02-06 14:01:48.353446+00:00,,0,2,28.5,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,8,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ckb/,https://hosted.weblate.org/translate/seal/glossary/ckb/,2024-04-26 18:07:30.266191+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/cs/,https://hosted.weblate.org/translate/seal/glossary/cs/,2023-11-30 17:58:28.059166+00:00,,6,3,42.8,0,0.0,2,0
Danish,da,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/da/,https://hosted.weblate.org/translate/seal/glossary/da/,,,0,3,42.8,0,0.0,0,0
German,de,11,11,100.0,100.0,12,12,78,78,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/de/,https://hosted.weblate.org/translate/seal/glossary/de/,2024-03-30 22:06:36.295666+00:00,,0,3,27.2,0,0.0,0,0
Greek,el,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/el/,https://hosted.weblate.org/translate/seal/glossary/el/,2024-04-13 11:02:08.664582+00:00,,0,2,28.5,0,0.0,0,0
English,en,45,45,100.0,100.0,47,47,315,315,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/en/,https://hosted.weblate.org/translate/seal/glossary/en/,2024-03-15 14:26:21.770420+00:00,,3,14,31.1,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/es/,https://hosted.weblate.org/translate/seal/glossary/es/,2023-10-04 08:17:00.204734+00:00,,0,3,42.8,0,0.0,0,0
Basque,eu,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/eu/,https://hosted.weblate.org/translate/seal/glossary/eu/,,,0,3,42.8,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/fa/,https://hosted.weblate.org/translate/seal/glossary/fa/,2023-11-16 15:14:11.126062+00:00,,4,3,42.8,0,0.0,0,0
Filipino,fil,7,5,71.4,75.0,8,6,53,42,79.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/fil/,https://hosted.weblate.org/translate/seal/glossary/fil/,2024-03-09 13:01:45.146534+00:00,,0,3,42.8,0,0.0,1,0
French,fr,9,9,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/fr/,https://hosted.weblate.org/translate/seal/glossary/fr/,2024-04-02 18:18:37.687196+00:00,,1,3,33.3,0,0.0,0,0
Galician,gl,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/gl/,https://hosted.weblate.org/translate/seal/glossary/gl/,2022-11-26 11:47:38.612525+00:00,,7,3,42.8,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/he/,https://hosted.weblate.org/translate/seal/glossary/he/,2024-03-31 11:01:20.376304+00:00,,0,3,42.8,0,0.0,1,0
Hindi,hi,13,13,100.0,100.0,14,14,91,91,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/hi/,https://hosted.weblate.org/translate/seal/glossary/hi/,2024-03-16 03:14:12.611549+00:00,,0,3,23.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,9,9,62,62,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/hr/,https://hosted.weblate.org/translate/seal/glossary/hr/,2024-02-29 20:02:03.308262+00:00,,0,3,37.5,0,0.0,0,0
Hungarian,hu,7,6,85.7,87.5,8,7,53,48,90.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/hu/,https://hosted.weblate.org/translate/seal/glossary/hu/,2024-03-31 11:01:19.715438+00:00,,0,3,42.8,0,0.0,1,0
Indonesian,id,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/id/,https://hosted.weblate.org/translate/seal/glossary/id/,2023-10-10 20:14:46.430684+00:00,,4,3,42.8,0,0.0,0,0
Italian,it,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/it/,https://hosted.weblate.org/translate/seal/glossary/it/,2024-04-18 22:42:27.751718+00:00,,0,3,42.8,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,13,13,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ja/,https://hosted.weblate.org/translate/seal/glossary/ja/,2023-12-22 09:28:01.179500+00:00,,3,4,33.3,0,0.0,0,0
Kabyle,kab,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/kab/,https://hosted.weblate.org/translate/seal/glossary/kab/,,,0,3,42.8,0,0.0,0,0
Khmer (Central),km,12,10,83.3,76.9,13,10,82,64,78.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/km/,https://hosted.weblate.org/translate/seal/glossary/km/,2024-04-07 17:46:54.007187+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/kmr/,https://hosted.weblate.org/translate/seal/glossary/kmr/,,,0,3,42.8,0,0.0,0,0
Kannada,kn,8,8,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/kn/,https://hosted.weblate.org/translate/seal/glossary/kn/,2024-04-18 18:03:33.796606+00:00,,0,2,25.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ko/,https://hosted.weblate.org/translate/seal/glossary/ko/,2023-12-19 11:44:57.536154+00:00,,1,3,42.8,0,0.0,1,0
Lithuanian,lt,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/lt/,https://hosted.weblate.org/translate/seal/glossary/lt/,,,0,3,42.8,0,0.0,0,0
Latvian,lv,7,1,14.2,25.0,8,2,53,12,22.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/lv/,https://hosted.weblate.org/translate/seal/glossary/lv/,2024-03-27 22:01:57.620149+00:00,,0,1,14.2,0,0.0,0,0
Malayalam,ml,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ml/,https://hosted.weblate.org/translate/seal/glossary/ml/,2024-01-15 04:06:15.216579+00:00,,0,3,42.8,0,0.0,0,0
Marathi,mr,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/mr/,https://hosted.weblate.org/translate/seal/glossary/mr/,2023-10-02 05:10:24.647532+00:00,,0,3,42.8,0,0.0,2,0
Malay,ms,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ms/,https://hosted.weblate.org/translate/seal/glossary/ms/,2023-10-02 05:10:23.038561+00:00,,0,3,42.8,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/nb_NO/,https://hosted.weblate.org/translate/seal/glossary/nb_NO/,,,0,3,42.8,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/nl/,https://hosted.weblate.org/translate/seal/glossary/nl/,2024-02-29 23:47:13.932733+00:00,,5,3,42.8,0,0.0,3,0
Norwegian Nynorsk,nn,27,23,85.1,85.7,28,24,186,163,87.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/nn/,https://hosted.weblate.org/translate/seal/glossary/nn/,2022-12-02 21:16:22.901212+00:00,,28,4,14.8,0,0.0,0,0
Odia,or,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/or/,https://hosted.weblate.org/translate/seal/glossary/or/,,,0,3,42.8,0,0.0,0,0
Punjabi,pa,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/pa/,https://hosted.weblate.org/translate/seal/glossary/pa/,2023-10-04 08:17:00.296941+00:00,,0,3,42.8,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/pl/,https://hosted.weblate.org/translate/seal/glossary/pl/,2023-10-08 22:02:20.158994+00:00,,0,3,42.8,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/pt/,https://hosted.weblate.org/translate/seal/glossary/pt/,2023-10-13 21:03:17.769002+00:00,,0,3,42.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/pt_BR/,https://hosted.weblate.org/translate/seal/glossary/pt_BR/,2024-02-29 20:02:02.245056+00:00,,0,3,42.8,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/pt_PT/,https://hosted.weblate.org/translate/seal/glossary/pt_PT/,2024-01-15 04:06:13.774827+00:00,,0,3,42.8,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ro/,https://hosted.weblate.org/translate/seal/glossary/ro/,2024-02-09 09:54:38.023046+00:00,,1,3,42.8,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ru/,https://hosted.weblate.org/translate/seal/glossary/ru/,2023-10-04 08:17:00.104126+00:00,,0,3,42.8,0,0.0,0,0
Sinhala,si,7,6,85.7,87.5,8,7,53,48,90.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/si/,https://hosted.weblate.org/translate/seal/glossary/si/,2023-10-02 05:10:24.227778+00:00,,0,3,42.8,0,0.0,0,0
Slovenian,sl,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/sl/,https://hosted.weblate.org/translate/seal/glossary/sl/,,,0,3,42.8,0,0.0,6,0
Serbian,sr,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/sr/,https://hosted.weblate.org/translate/seal/glossary/sr/,2023-10-04 08:17:00.248183+00:00,,0,3,42.8,0,0.0,0,0
Swedish,sv,7,6,85.7,87.5,8,7,53,48,90.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/sv/,https://hosted.weblate.org/translate/seal/glossary/sv/,2023-10-02 05:10:24.786157+00:00,,0,3,42.8,0,0.0,0,0
Tamil,ta,7,3,42.8,50.0,8,4,53,30,56.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ta/,https://hosted.weblate.org/translate/seal/glossary/ta/,2024-01-27 11:25:20.641152+00:00,,0,3,42.8,0,0.0,3,0
Thai,th,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/th/,https://hosted.weblate.org/translate/seal/glossary/th/,2024-01-06 08:33:06.684411+00:00,,4,3,42.8,0,0.0,1,0
Turkish,tr,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/tr/,https://hosted.weblate.org/translate/seal/glossary/tr/,2023-10-13 21:03:16.432264+00:00,,0,3,42.8,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/uk/,https://hosted.weblate.org/translate/seal/glossary/uk/,2023-10-02 15:18:05.603507+00:00,,0,3,42.8,0,0.0,0,0
Urdu,ur,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/ur/,https://hosted.weblate.org/translate/seal/glossary/ur/,2024-04-28 16:07:58.170729+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,6,85.7,87.5,8,7,53,48,90.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/uz/,https://hosted.weblate.org/translate/seal/glossary/uz/,2024-02-18 11:02:02.175241+00:00,,0,3,42.8,0,0.0,1,0
Vietnamese,vi,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/vi/,https://hosted.weblate.org/translate/seal/glossary/vi/,2023-10-23 11:03:14.736392+00:00,,0,3,42.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/zh_Hans/,https://hosted.weblate.org/translate/seal/glossary/zh_Hans/,2023-10-02 15:18:05.666642+00:00,,0,3,42.8,0,0.0,1,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,28,28,186,186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seal/glossary/zh_Hant/,https://hosted.weblate.org/translate/seal/glossary/zh_Hant/,2024-03-20 08:08:24.553468+00:00,,1,4,14.8,0,0.0,0,0
