name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/cs/,https://hosted.weblate.org/translate/tabletop-club/docs-general/cs/,,,0,0,0.0,0,0.0,0,0
German,de,268,95,35.4,30.6,5288,1623,32671,9914,30.3,1,0.3,1,0.3,,https://hosted.weblate.org/projects/tabletop-club/docs-general/de/,https://hosted.weblate.org/translate/tabletop-club/docs-general/de/,2023-05-09 08:10:44.476700+00:00,,1,0,0.0,0,0.0,20,0
English,en,268,268,100.0,100.0,5288,5288,32671,32671,100.0,19,7.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/en/,https://hosted.weblate.org/translate/tabletop-club/docs-general/en/,,,0,268,100.0,0,0.0,0,0
Esperanto,eo,268,86,32.0,31.3,5288,1658,32671,9867,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/eo/,https://hosted.weblate.org/translate/tabletop-club/docs-general/eo/,2023-05-09 08:10:45.216183+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,268,268,100.0,100.0,5288,5288,32671,32671,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/es/,https://hosted.weblate.org/translate/tabletop-club/docs-general/es/,2023-05-09 18:59:40.033478+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/fa/,https://hosted.weblate.org/translate/tabletop-club/docs-general/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,268,92,34.3,30.8,5288,1632,32671,9734,29.7,11,4.1,22,8.2,,https://hosted.weblate.org/projects/tabletop-club/docs-general/fr/,https://hosted.weblate.org/translate/tabletop-club/docs-general/fr/,2023-05-05 14:11:37.775442+00:00,,1,0,0.0,0,0.0,1,0
Hebrew,he,268,10,3.7,2.1,5288,113,32671,777,2.3,0,0.0,1,0.3,,https://hosted.weblate.org/projects/tabletop-club/docs-general/he/,https://hosted.weblate.org/translate/tabletop-club/docs-general/he/,2023-05-09 08:10:48.592486+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/hi/,https://hosted.weblate.org/translate/tabletop-club/docs-general/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/hu/,https://hosted.weblate.org/translate/tabletop-club/docs-general/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,268,2,0.7,0.1,5288,5,32671,27,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/id/,https://hosted.weblate.org/translate/tabletop-club/docs-general/id/,2023-09-06 17:51:43.866413+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,268,31,11.5,10.0,5288,529,32671,3160,9.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/it/,https://hosted.weblate.org/translate/tabletop-club/docs-general/it/,2023-12-26 10:50:36.243450+00:00,,14,0,0.0,0,0.0,4,0
Korean,ko,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/ko/,https://hosted.weblate.org/translate/tabletop-club/docs-general/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,268,37,13.8,2.5,5288,135,32671,1027,3.1,7,2.6,5,1.8,,https://hosted.weblate.org/projects/tabletop-club/docs-general/nb_NO/,https://hosted.weblate.org/translate/tabletop-club/docs-general/nb_NO/,2023-05-09 08:10:51.146234+00:00,,1,0,0.0,0,0.0,3,0
Dutch,nl,268,65,24.2,21.9,5288,1159,32671,6980,21.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/nl/,https://hosted.weblate.org/translate/tabletop-club/docs-general/nl/,2023-05-28 15:22:34.741940+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,268,5,1.8,0.9,5288,50,32671,282,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/pl/,https://hosted.weblate.org/translate/tabletop-club/docs-general/pl/,2023-05-07 16:33:03.387734+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,268,33,12.3,12.1,5288,640,32671,3685,11.2,1,0.3,2,0.7,,https://hosted.weblate.org/projects/tabletop-club/docs-general/pt/,https://hosted.weblate.org/translate/tabletop-club/docs-general/pt/,2023-01-11 14:54:12.288025+00:00,,4,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/pt_BR/,https://hosted.weblate.org/translate/tabletop-club/docs-general/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,268,266,99.2,98.3,5288,5202,32671,32109,98.2,1,0.3,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/ru/,https://hosted.weblate.org/translate/tabletop-club/docs-general/ru/,2023-07-21 09:04:15.868222+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,268,2,0.7,0.1,5288,5,32671,27,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/tr/,https://hosted.weblate.org/translate/tabletop-club/docs-general/tr/,2023-07-21 09:04:16.217278+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,268,2,0.7,0.1,5288,5,32671,27,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/zh_Hans/,https://hosted.weblate.org/translate/tabletop-club/docs-general/zh_Hans/,2023-05-07 06:34:43.187568+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,268,0,0.0,0.0,5288,0,32671,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-general/zh_Hant/,https://hosted.weblate.org/translate/tabletop-club/docs-general/zh_Hant/,,,0,0,0.0,0,0.0,0,0
