name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ar/,https://hosted.weblate.org/translate/keypass/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/bg/,https://hosted.weblate.org/translate/keypass/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/bn/,https://hosted.weblate.org/translate/keypass/glossary/bn/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/de/,https://hosted.weblate.org/translate/keypass/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/en/,https://hosted.weblate.org/translate/keypass/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/es/,https://hosted.weblate.org/translate/keypass/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/fr/,https://hosted.weblate.org/translate/keypass/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/gu/,https://hosted.weblate.org/translate/keypass/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Gujarati (India),gu_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/gu_IN/,https://hosted.weblate.org/translate/keypass/glossary/gu_IN/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/hi/,https://hosted.weblate.org/translate/keypass/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/it/,https://hosted.weblate.org/translate/keypass/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ja/,https://hosted.weblate.org/translate/keypass/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/mr/,https://hosted.weblate.org/translate/keypass/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/nn/,https://hosted.weblate.org/translate/keypass/glossary/nn/,2024-03-21 14:32:58.417013+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/pt_BR/,https://hosted.weblate.org/translate/keypass/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ru/,https://hosted.weblate.org/translate/keypass/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ta/,https://hosted.weblate.org/translate/keypass/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/te/,https://hosted.weblate.org/translate/keypass/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/tr/,https://hosted.weblate.org/translate/keypass/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/uk/,https://hosted.weblate.org/translate/keypass/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ur/,https://hosted.weblate.org/translate/keypass/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ur_IN/,https://hosted.weblate.org/translate/keypass/glossary/ur_IN/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/ur_PK/,https://hosted.weblate.org/translate/keypass/glossary/ur_PK/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/vi/,https://hosted.weblate.org/translate/keypass/glossary/vi/,2024-03-05 15:10:29.139076+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/keypass/glossary/zh_Hans/,https://hosted.weblate.org/translate/keypass/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
