name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/ar/,https://hosted.weblate.org/translate/gancio/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/ca/,https://hosted.weblate.org/translate/gancio/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/cs/,https://hosted.weblate.org/translate/gancio/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/de/,https://hosted.weblate.org/translate/gancio/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,8,8,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/en/,https://hosted.weblate.org/translate/gancio/glossary/en/,,,0,3,37.5,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/es/,https://hosted.weblate.org/translate/gancio/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/eu/,https://hosted.weblate.org/translate/gancio/glossary/eu/,2024-03-01 15:00:28.791188+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/fi/,https://hosted.weblate.org/translate/gancio/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/fr/,https://hosted.weblate.org/translate/gancio/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/gl/,https://hosted.weblate.org/translate/gancio/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/it/,https://hosted.weblate.org/translate/gancio/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/nb_NO/,https://hosted.weblate.org/translate/gancio/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/nl/,https://hosted.weblate.org/translate/gancio/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/pl/,https://hosted.weblate.org/translate/gancio/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/pt/,https://hosted.weblate.org/translate/gancio/glossary/pt/,2024-03-29 11:02:00.858369+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/pt_BR/,https://hosted.weblate.org/translate/gancio/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/pt_PT/,https://hosted.weblate.org/translate/gancio/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/ro/,https://hosted.weblate.org/translate/gancio/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/ru/,https://hosted.weblate.org/translate/gancio/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/sc/,https://hosted.weblate.org/translate/gancio/glossary/sc/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/sk/,https://hosted.weblate.org/translate/gancio/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/sq/,https://hosted.weblate.org/translate/gancio/glossary/sq/,2024-02-26 14:20:50.950701+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/tr/,https://hosted.weblate.org/translate/gancio/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/glossary/zh_Hans/,https://hosted.weblate.org/translate/gancio/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
