name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ar/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ar/,2022-11-29 12:58:22.504506+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/az/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/az/,2023-05-23 10:54:11.162082+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/be/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/be/,2023-09-30 00:23:13.947899+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/bg/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/bg/,2024-03-18 22:01:51.361520+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/bn/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/bn/,2022-04-19 13:19:45.274429+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ca/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ca/,2023-09-02 14:50:00.042400+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/cs/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/cs/,2021-11-11 18:13:25.540417+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/da/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/de/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/de/,2021-04-09 10:48:34.994937+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/el/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/el/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,12,12,85,85,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/en/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/en/,,,0,2,25.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/eo/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/eo/,2023-06-17 12:36:34.616412+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/es/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/es/,2021-04-09 10:49:14.335783+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/eu/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/eu/,2021-09-24 18:16:41.008592+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/fi/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/fi/,2022-03-28 14:37:40.005272+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/fr/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/fr/,2021-04-09 10:47:42.513242+00:00,,3,0,0.0,0,0.0,0,0
Frisian,fy,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/fy/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/gl/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/gl/,2022-01-12 11:01:36.798209+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/hi/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/hi/,2024-02-09 16:01:57.931517+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/hr/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/hr/,2021-05-07 12:58:26.907089+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/hu/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/hu/,2023-09-04 19:51:56.266496+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/id/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/id/,2021-06-15 23:54:19.693851+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/it/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/it/,2022-01-12 11:01:37.097858+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ja/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ja/,2022-01-12 11:01:37.187466+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ko/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ko/,2023-01-26 16:29:02.469337+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/lt/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/lt/,2022-01-12 11:01:37.344279+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/nb_NO/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/nb_NO/,2022-04-04 09:53:02.070805+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/nl/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/nl/,2023-02-17 10:53:46.852581+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/nn/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/oc/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/oc/,2022-01-12 11:01:37.576685+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/pl/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/pl/,2023-05-23 10:54:10.542852+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/pt/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/pt/,2022-01-12 11:01:37.706820+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/pt_BR/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/pt_BR/,2021-06-02 03:10:43.872547+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ro/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ro/,2021-11-09 18:59:02.886039+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ru/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ru/,2023-04-01 12:27:58.189664+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/si/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/sr/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/sr/,2022-10-30 12:23:14.593155+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/sv/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ta/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ta/,2022-09-24 16:52:02.181895+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/tr/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/tr/,2021-04-09 10:44:33.242356+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/uk/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/uk/,2022-05-23 23:41:54.459631+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/ur/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/ur/,2023-04-26 13:24:29.412234+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/zh_Hans/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/zh_Hans/,2022-12-16 05:38:51.229458+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-cleaner/glossary/zh_Hant/,https://hosted.weblate.org/translate/metadata-cleaner/glossary/zh_Hant/,2024-01-03 18:49:05.156321+00:00,,1,0,0.0,0,0.0,0,0
