name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,748,12,1.6,1.1,2910,34,16836,212,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/ar/,https://hosted.weblate.org/translate/me-and-my-shadow/-/ar/,2024-01-08 21:15:23.116490+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,748,748,100.0,100.0,2910,2910,16836,16836,100.0,6,0.8,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/zh_Hans/,https://hosted.weblate.org/translate/me-and-my-shadow/-/zh_Hans/,2020-06-02 04:50:21.688370+00:00,,0,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,748,11,1.4,0.3,2930,11,16836,77,0.4,2,0.2,1,0.1,,https://hosted.weblate.org/projects/me-and-my-shadow/-/zh_Hant/,https://hosted.weblate.org/translate/me-and-my-shadow/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,748,748,100.0,100.0,2910,2910,16836,16836,100.0,26,3.4,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/nl/,https://hosted.weblate.org/translate/me-and-my-shadow/-/nl/,2023-11-22 17:07:37.871721+00:00,,3,0,0.0,0,0.0,0,0
English,en,757,757,100.0,100.0,2924,2924,16937,16937,100.0,89,11.7,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/en/,https://hosted.weblate.org/translate/me-and-my-shadow/-/en/,,,0,757,100.0,0,0.0,0,7
Finnish,fi,748,748,100.0,100.0,2910,2910,16836,16836,100.0,14,1.8,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/fi/,https://hosted.weblate.org/translate/me-and-my-shadow/-/fi/,2020-06-02 04:50:21.086390+00:00,,0,0,0.0,0,0.0,0,0
French,fr,748,734,98.1,98.7,2910,2875,16836,16635,98.8,1,0.1,1,0.1,,https://hosted.weblate.org/projects/me-and-my-shadow/-/fr/,https://hosted.weblate.org/translate/me-and-my-shadow/-/fr/,2024-03-05 07:01:49.653834+00:00,,29,0,0.0,0,0.0,3,0
Gaelic,gd,748,748,100.0,100.0,2910,2910,16836,16836,100.0,8,1.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/gd/,https://hosted.weblate.org/translate/me-and-my-shadow/-/gd/,2021-08-18 06:22:47.100611+00:00,,8,0,0.0,0,0.0,0,0
German,de,749,749,100.0,100.0,2911,2911,16841,16841,100.0,9,1.2,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/de/,https://hosted.weblate.org/translate/me-and-my-shadow/-/de/,2020-06-02 04:50:20.577011+00:00,,1,0,0.0,0,0.0,0,1
Greek,el,748,3,0.4,0.1,2910,5,16836,34,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/el/,https://hosted.weblate.org/translate/me-and-my-shadow/-/el/,2020-06-02 04:50:20.966996+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,748,337,45.0,42.3,2910,1232,16836,7116,42.2,25,3.3,88,11.7,,https://hosted.weblate.org/projects/me-and-my-shadow/-/hu/,https://hosted.weblate.org/translate/me-and-my-shadow/-/hu/,2020-06-03 20:36:18.736740+00:00,,100,0,0.0,0,0.0,1,0
Italian,it,748,748,100.0,100.0,2910,2910,16836,16836,100.0,6,0.8,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/it/,https://hosted.weblate.org/translate/me-and-my-shadow/-/it/,2021-01-08 11:06:34.752218+00:00,,68,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,748,623,83.2,75.3,2910,2194,16836,12699,75.4,85,11.3,125,16.7,,https://hosted.weblate.org/projects/me-and-my-shadow/-/nb_NO/,https://hosted.weblate.org/translate/me-and-my-shadow/-/nb_NO/,2020-06-02 04:50:21.332121+00:00,,0,0,0.0,0,0.0,0,2
Polish,pl,748,40,5.3,3.8,2910,113,16836,640,3.8,1,0.1,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/pl/,https://hosted.weblate.org/translate/me-and-my-shadow/-/pl/,2020-09-04 17:54:45.989012+00:00,,34,0,0.0,0,0.0,0,0
Portuguese,pt,748,22,2.9,2.1,2910,62,16836,349,2.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/pt/,https://hosted.weblate.org/translate/me-and-my-shadow/-/pt/,2023-08-31 18:53:25.331874+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,748,552,73.7,80.0,2910,2328,16836,13366,79.3,33,4.4,87,11.6,,https://hosted.weblate.org/projects/me-and-my-shadow/-/ru/,https://hosted.weblate.org/translate/me-and-my-shadow/-/ru/,2022-03-10 20:20:24.972730+00:00,,32,0,0.0,0,0.0,2,0
Spanish,es,756,536,70.8,76.1,2923,2227,16932,12791,75.5,36,4.7,114,15.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/es/,https://hosted.weblate.org/translate/me-and-my-shadow/-/es/,2024-03-15 22:01:59.486752+00:00,,19,0,0.0,0,0.0,1,0
Thai,th,748,0,0.0,0.0,2910,0,16836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/-/th/,https://hosted.weblate.org/translate/me-and-my-shadow/-/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,748,468,62.5,62.3,2910,1813,16836,10433,61.9,35,4.6,128,17.1,,https://hosted.weblate.org/projects/me-and-my-shadow/-/uk/,https://hosted.weblate.org/translate/me-and-my-shadow/-/uk/,2021-08-20 20:00:42.756804+00:00,,5,0,0.0,0,0.0,0,0
