name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,2,7.1,7.1,42,3,465,27,5.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/ar/,https://hosted.weblate.org/translate/foodsharing/glossary/ar/,2024-01-09 20:06:21.381811+00:00,,4,1,3.5,0,0.0,1,0
Czech,cs,28,21,75.0,54.7,42,23,465,277,59.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/cs/,https://hosted.weblate.org/translate/foodsharing/glossary/cs/,2023-12-12 13:57:04.307569+00:00,,29,1,3.5,0,0.0,0,0
German,de,81,81,100.0,100.0,98,98,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/de/,https://hosted.weblate.org/translate/foodsharing/glossary/de/,2024-01-29 08:57:50.748485+00:00,,0,21,25.9,0,0.0,0,0
Greek,el,29,1,3.4,4.6,43,2,471,15,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/el/,https://hosted.weblate.org/translate/foodsharing/glossary/el/,2024-01-09 20:06:17.684196+00:00,,4,1,3.4,0,0.0,0,0
English,en,41,41,100.0,100.0,43,43,564,564,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/en/,https://hosted.weblate.org/translate/foodsharing/glossary/en/,2024-01-29 09:12:41.079575+00:00,,1,1,2.4,0,0.0,3,0
Spanish,es,29,29,100.0,100.0,43,43,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/es/,https://hosted.weblate.org/translate/foodsharing/glossary/es/,2024-02-20 07:52:08.619863+00:00,,0,1,3.4,0,0.0,2,0
French,fr,48,44,91.6,74.6,63,47,738,592,80.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/fr/,https://hosted.weblate.org/translate/foodsharing/glossary/fr/,2024-03-28 21:49:18.886924+00:00,,0,1,2.0,0,0.0,2,0
Indonesian,id,28,27,96.4,90.4,42,38,465,428,92.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/id/,https://hosted.weblate.org/translate/foodsharing/glossary/id/,2024-01-25 14:36:52.380279+00:00,,0,1,3.5,0,0.0,0,0
Italian,it,41,24,58.5,45.4,55,25,582,243,41.7,0,0.0,9,21.9,,https://hosted.weblate.org/projects/foodsharing/glossary/it/,https://hosted.weblate.org/translate/foodsharing/glossary/it/,2024-01-09 20:06:15.520431+00:00,,4,1,2.4,0,0.0,0,0
Luxembourgish,lb,25,1,4.0,5.1,39,2,430,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/lb/,https://hosted.weblate.org/translate/foodsharing/glossary/lb/,,,0,1,4.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,31,26,83.8,61.3,44,27,480,318,66.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/nb_NO/,https://hosted.weblate.org/translate/foodsharing/glossary/nb_NO/,2023-12-08 10:43:02.120922+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,28,3,10.7,9.5,42,4,465,32,6.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/nl/,https://hosted.weblate.org/translate/foodsharing/glossary/nl/,2024-01-09 20:06:21.998646+00:00,,4,1,3.5,0,0.0,3,0
Polish,pl,28,8,28.5,21.4,42,9,465,84,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/pl/,https://hosted.weblate.org/translate/foodsharing/glossary/pl/,2024-02-24 15:47:43.780102+00:00,,0,1,3.5,0,0.0,0,0
Portuguese,pt,25,1,4.0,5.1,39,2,430,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/pt/,https://hosted.weblate.org/translate/foodsharing/glossary/pt/,,,0,1,4.0,0,0.0,0,0
Russian,ru,28,10,35.7,26.1,42,11,465,120,25.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/ru/,https://hosted.weblate.org/translate/foodsharing/glossary/ru/,2024-01-09 20:06:20.239272+00:00,,4,1,3.5,0,0.0,5,0
Turkish,tr,41,41,100.0,100.0,57,57,614,614,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/tr/,https://hosted.weblate.org/translate/foodsharing/glossary/tr/,2023-12-13 09:51:07.527099+00:00,,6,1,2.4,0,0.0,0,0
Ukrainian,uk,25,13,52.0,38.4,39,15,430,174,40.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/uk/,https://hosted.weblate.org/translate/foodsharing/glossary/uk/,2023-06-27 12:55:29.331018+00:00,,41,1,4.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,19,67.8,47.6,42,20,465,227,48.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/foodsharing/glossary/zh_Hans/,https://hosted.weblate.org/translate/foodsharing/glossary/zh_Hans/,2024-01-09 20:06:16.353823+00:00,,4,1,3.5,0,0.0,0,0
