name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/ca/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/cs/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/de/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/en/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/es/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/fr/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,5,0,31,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/he/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/he/,2022-01-04 19:02:17.988296+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/hu/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/hu/,2023-11-20 12:24:03.907299+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,5,0,31,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/it/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/it/,2022-01-04 19:02:17.993799+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/ja/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/ko/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/ko/,2023-02-07 12:11:01.681315+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,5,0,31,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/nl/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/nl/,2022-01-04 19:02:17.997843+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/ro/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/ro/,2022-04-14 15:59:18.065201+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/ru/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,5,0,31,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/tr/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/tr/,2022-01-04 19:02:18.001465+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,5,0,31,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/desktop-mrufiles-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-mrufiles-api/zh_Hant/,2022-01-04 19:02:18.004827+00:00,,1,0,0.0,0,0.0,0,0
