name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ber/,https://hosted.weblate.org/translate/aimsicd/glossary/ber/,2022-04-04 04:37:36.870108+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ca/,https://hosted.weblate.org/translate/aimsicd/glossary/ca/,2022-04-04 04:37:36.910416+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/cs/,https://hosted.weblate.org/translate/aimsicd/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/de/,https://hosted.weblate.org/translate/aimsicd/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/el/,https://hosted.weblate.org/translate/aimsicd/glossary/el/,2022-04-04 04:37:37.046005+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,5,5,77,77,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/en/,https://hosted.weblate.org/translate/aimsicd/glossary/en/,,,0,5,100.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/en_AU/,https://hosted.weblate.org/translate/aimsicd/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/en_US/,https://hosted.weblate.org/translate/aimsicd/glossary/en_US/,2022-04-04 04:37:37.130158+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/es/,https://hosted.weblate.org/translate/aimsicd/glossary/es/,2022-04-04 04:37:37.165947+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/eu/,https://hosted.weblate.org/translate/aimsicd/glossary/eu/,2022-04-04 04:37:37.198102+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/fi/,https://hosted.weblate.org/translate/aimsicd/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/fr/,https://hosted.weblate.org/translate/aimsicd/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/id/,https://hosted.weblate.org/translate/aimsicd/glossary/id/,2022-04-04 04:37:37.321393+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/it/,https://hosted.weblate.org/translate/aimsicd/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ja/,https://hosted.weblate.org/translate/aimsicd/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/kab/,https://hosted.weblate.org/translate/aimsicd/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/lt/,https://hosted.weblate.org/translate/aimsicd/glossary/lt/,2022-04-04 04:37:37.492731+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/nb_NO/,https://hosted.weblate.org/translate/aimsicd/glossary/nb_NO/,2022-04-04 04:37:37.539222+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ne/,https://hosted.weblate.org/translate/aimsicd/glossary/ne/,2022-04-04 04:37:37.576857+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/nl/,https://hosted.weblate.org/translate/aimsicd/glossary/nl/,2022-04-04 04:37:37.646276+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/pl/,https://hosted.weblate.org/translate/aimsicd/glossary/pl/,2022-04-04 04:37:37.690198+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/pt/,https://hosted.weblate.org/translate/aimsicd/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/pt_BR/,https://hosted.weblate.org/translate/aimsicd/glossary/pt_BR/,2022-04-04 04:37:37.777914+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/pt_PT/,https://hosted.weblate.org/translate/aimsicd/glossary/pt_PT/,2020-01-08 15:26:47+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ro/,https://hosted.weblate.org/translate/aimsicd/glossary/ro/,2022-04-04 04:37:37.835675+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ru/,https://hosted.weblate.org/translate/aimsicd/glossary/ru/,2022-04-04 04:37:37.885401+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/sq/,https://hosted.weblate.org/translate/aimsicd/glossary/sq/,2022-04-04 04:37:37.925655+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/sv/,https://hosted.weblate.org/translate/aimsicd/glossary/sv/,2016-05-25 16:16:26+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/th/,https://hosted.weblate.org/translate/aimsicd/glossary/th/,2022-04-04 04:37:37.968803+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/tr/,https://hosted.weblate.org/translate/aimsicd/glossary/tr/,2022-04-04 04:37:38.015459+00:00,,0,0,0.0,0,0.0,0,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/ug/,https://hosted.weblate.org/translate/aimsicd/glossary/ug/,2022-04-04 04:37:38.055962+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/uk/,https://hosted.weblate.org/translate/aimsicd/glossary/uk/,2015-11-22 08:46:10+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/vi/,https://hosted.weblate.org/translate/aimsicd/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/zh_Hans/,https://hosted.weblate.org/translate/aimsicd/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/glossary/zh_Hant/,https://hosted.weblate.org/translate/aimsicd/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
