name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,7,29.1,17.8,274,49,1735,310,17.8,19,79.1,17,70.8,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/ca/,2022-01-04 18:57:52.662532+00:00,,17,0,0.0,0,0.0,0,0
Czech,cs,24,23,95.8,94.5,274,259,1735,1648,94.9,5,20.8,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,274,274,1735,1735,100.0,6,25.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/de/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,274,274,1735,1735,100.0,24,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,274,274,1735,1735,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/es/,2023-08-24 12:59:04.038772+00:00,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,274,274,1735,1735,100.0,5,20.8,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/fr/,2021-12-03 10:39:59.065322+00:00,,6,0,0.0,0,0.0,0,0
Hebrew,he,24,0,0.0,0.0,274,0,1735,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/he/,2022-01-04 18:57:52.756413+00:00,,24,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,274,274,1735,1735,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/hu/,2023-11-18 07:21:24.736232+00:00,,24,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,274,0,1735,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/it/,2022-01-04 18:57:52.828095+00:00,,24,0,0.0,0,0.0,0,0
Japanese,ja,24,23,95.8,94.5,274,259,1735,1648,94.9,7,29.1,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,274,274,1735,1735,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/ko/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/ko/,2023-02-19 12:58:53.670059+00:00,,26,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,274,0,1735,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/nl/,2022-01-04 18:57:52.899801+00:00,,24,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,274,274,1735,1735,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/pt_BR/,2022-01-27 17:30:56.679314+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,24,24,100.0,100.0,274,274,1735,1735,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/ro/,2022-04-07 09:23:53.363478+00:00,,24,0,0.0,0,0.0,0,0
Russian,ru,24,23,95.8,94.5,274,259,1735,1648,94.9,7,29.1,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,1,4.1,1.4,274,4,1735,26,1.4,23,95.8,23,95.8,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/tr/,2022-01-04 18:57:52.975409+00:00,,23,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,274,274,1735,1735,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/zh_Hans/,2022-06-14 13:22:31.183586+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,274,0,1735,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-columns-merge/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-columns-merge/zh_Hant/,2022-01-04 18:57:53.066801+00:00,,24,0,0.0,0,0.0,0,0
