name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,213,50,23.4,18.2,782,143,4737,880,18.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/ar/,https://hosted.weblate.org/translate/pext/pext/ar/,,,0,5,2.3,0,0.0,0,0
Belarusian,be,213,139,65.2,62.4,782,488,4737,2935,61.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/be/,https://hosted.weblate.org/translate/pext/pext/be/,,,0,5,2.3,0,0.0,0,0
German,de,213,47,22.0,24.5,782,192,4737,1160,24.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/de/,https://hosted.weblate.org/translate/pext/pext/de/,,,0,5,2.3,0,0.0,0,0
English,en,213,208,97.6,100.0,782,782,4737,4737,100.0,6,2.8,0,0.0,,https://hosted.weblate.org/projects/pext/pext/en/,https://hosted.weblate.org/translate/pext/pext/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,213,213,100.0,100.0,782,782,4737,4737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/es/,https://hosted.weblate.org/translate/pext/pext/es/,,,0,5,2.3,0,0.0,0,0
French,fr,213,213,100.0,100.0,782,782,4737,4737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/fr/,https://hosted.weblate.org/translate/pext/pext/fr/,,,0,5,2.3,0,0.0,0,0
Hindi,hi,213,213,100.0,100.0,782,782,4737,4737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/hi/,https://hosted.weblate.org/translate/pext/pext/hi/,2024-03-05 05:01:43.894462+00:00,,0,5,2.3,0,0.0,0,0
Hungarian,hu,213,171,80.2,80.1,782,627,4737,3800,80.2,6,2.8,0,0.0,,https://hosted.weblate.org/projects/pext/pext/hu/,https://hosted.weblate.org/translate/pext/pext/hu/,,,0,5,2.3,0,0.0,0,0
Lithuanian,lt,213,213,100.0,100.0,782,782,4737,4737,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/pext/pext/lt/,https://hosted.weblate.org/translate/pext/pext/lt/,,,0,5,2.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,213,213,100.0,100.0,782,782,4737,4737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/nb_NO/,https://hosted.weblate.org/translate/pext/pext/nb_NO/,,,0,5,2.3,0,0.0,0,0
Dutch,nl,213,213,100.0,100.0,782,782,4737,4737,100.0,9,4.2,0,0.0,,https://hosted.weblate.org/projects/pext/pext/nl/,https://hosted.weblate.org/translate/pext/pext/nl/,,,0,5,2.3,0,0.0,0,0
Polish,pl,213,132,61.9,59.7,782,467,4737,2852,60.2,2,0.9,0,0.0,,https://hosted.weblate.org/projects/pext/pext/pl/,https://hosted.weblate.org/translate/pext/pext/pl/,,,0,5,2.3,0,0.0,0,0
Portuguese,pt,213,213,100.0,100.0,782,782,4737,4737,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/pext/pext/pt/,https://hosted.weblate.org/translate/pext/pext/pt/,,,0,5,2.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,213,191,89.6,92.1,782,721,4737,4365,92.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/pt_BR/,https://hosted.weblate.org/translate/pext/pext/pt_BR/,,,0,5,2.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,213,213,100.0,100.0,782,782,4737,4737,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/pext/pext/pt_PT/,https://hosted.weblate.org/translate/pext/pext/pt_PT/,,,0,5,2.3,0,0.0,0,0
Russian,ru,213,191,89.6,92.1,782,721,4737,4365,92.1,5,2.3,0,0.0,,https://hosted.weblate.org/projects/pext/pext/ru/,https://hosted.weblate.org/translate/pext/pext/ru/,,,0,5,2.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,213,213,100.0,100.0,782,782,4737,4737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/pext/zh_Hant/,https://hosted.weblate.org/translate/pext/pext/zh_Hant/,,,0,5,2.3,0,0.0,0,0
