name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,22,0,0.0,0.0,501,0,3390,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/bg/,https://hosted.weblate.org/translate/vigilante/metadata/bg/,2023-02-11 17:44:14.951754+00:00,,0,0,0.0,0,0.0,0,0
German,de,22,21,95.4,98.8,501,495,3390,3358,99.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/de/,https://hosted.weblate.org/translate/vigilante/metadata/de/,2023-02-11 17:44:15.118403+00:00,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,501,501,3390,3390,100.0,5,22.7,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/en/,https://hosted.weblate.org/translate/vigilante/metadata/en/,2023-02-11 17:44:14.802061+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,501,501,3390,3390,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/es/,https://hosted.weblate.org/translate/vigilante/metadata/es/,2023-02-11 21:17:26.570557+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,22,3,13.6,22.9,501,115,3390,884,26.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/fa/,https://hosted.weblate.org/translate/vigilante/metadata/fa/,2023-04-13 19:47:38.952109+00:00,,7,0,0.0,0,0.0,0,0
Filipino,fil,22,0,0.0,0.0,501,0,3390,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/fil/,https://hosted.weblate.org/translate/vigilante/metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,22,18,81.8,93.8,501,470,3390,3196,94.2,2,9.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/fr/,https://hosted.weblate.org/translate/vigilante/metadata/fr/,2023-02-11 17:44:15.541019+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,22,22,100.0,100.0,501,501,3390,3390,100.0,3,13.6,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/he/,https://hosted.weblate.org/translate/vigilante/metadata/he/,2023-03-07 13:35:39.287974+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,22,21,95.4,98.8,501,495,3390,3358,99.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/hu/,https://hosted.weblate.org/translate/vigilante/metadata/hu/,2022-12-22 10:37:22.470899+00:00,,23,0,0.0,0,0.0,0,0
Italian,it,22,3,13.6,4.9,501,25,3390,158,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/it/,https://hosted.weblate.org/translate/vigilante/metadata/it/,2023-02-11 17:44:16.040907+00:00,,0,0,0.0,0,0.0,1,0
Macedonian,mk,22,0,0.0,0.0,501,0,3390,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/mk/,https://hosted.weblate.org/translate/vigilante/metadata/mk/,2023-02-11 17:44:16.201385+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,22,18,81.8,95.6,501,479,3390,3271,96.4,0,0.0,1,4.5,,https://hosted.weblate.org/projects/vigilante/metadata/mr/,https://hosted.weblate.org/translate/vigilante/metadata/mr/,2022-07-22 11:14:34.065575+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,22,19,86.3,97.0,501,486,3390,3303,97.4,2,9.0,1,4.5,,https://hosted.weblate.org/projects/vigilante/metadata/nb_NO/,https://hosted.weblate.org/translate/vigilante/metadata/nb_NO/,2022-07-22 11:14:34.214990+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,22,0,0.0,0.0,501,0,3390,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/or/,https://hosted.weblate.org/translate/vigilante/metadata/or/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,501,0,3390,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/pt_BR/,https://hosted.weblate.org/translate/vigilante/metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,22,0,0.0,0.0,501,0,3390,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/pt_PT/,https://hosted.weblate.org/translate/vigilante/metadata/pt_PT/,2023-07-20 14:31:33.323552+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,22,22,100.0,100.0,501,501,3390,3390,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/ru/,https://hosted.weblate.org/translate/vigilante/metadata/ru/,2023-03-27 17:38:07.816050+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,3,13.6,22.9,501,115,3390,884,26.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/tr/,https://hosted.weblate.org/translate/vigilante/metadata/tr/,2023-02-13 19:18:17.937962+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,1,4.5,0.1,501,1,3390,9,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vigilante/metadata/zh_Hans/,https://hosted.weblate.org/translate/vigilante/metadata/zh_Hans/,2023-02-11 17:44:17.000019+00:00,,0,0,0.0,0,0.0,0,0
