name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,10,0,0.0,0.0,115,0,768,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/cs/,https://hosted.weblate.org/translate/tabletop-club/docs-index/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/de/,https://hosted.weblate.org/translate/tabletop-club/docs-index/de/,2023-05-04 18:50:21.492722+00:00,,1,0,0.0,0,0.0,2,0
English,en,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/en/,https://hosted.weblate.org/translate/tabletop-club/docs-index/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/eo/,https://hosted.weblate.org/translate/tabletop-club/docs-index/eo/,2023-03-03 15:40:08.036400+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/es/,https://hosted.weblate.org/translate/tabletop-club/docs-index/es/,2023-02-20 15:35:28.175609+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,115,0,768,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/fa/,https://hosted.weblate.org/translate/tabletop-club/docs-index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,10,6,60.0,52.1,115,60,768,378,49.2,3,30.0,1,10.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/fr/,https://hosted.weblate.org/translate/tabletop-club/docs-index/fr/,2023-05-05 18:20:24.066979+00:00,,0,0,0.0,0,0.0,2,0
Hebrew,he,10,3,30.0,86.9,115,100,768,642,83.5,0,0.0,1,10.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/he/,https://hosted.weblate.org/translate/tabletop-club/docs-index/he/,2023-02-06 00:27:06.407950+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,1,10.0,0.8,115,1,768,7,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/hi/,https://hosted.weblate.org/translate/tabletop-club/docs-index/hi/,2023-05-08 12:20:54.619480+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/hu/,https://hosted.weblate.org/translate/tabletop-club/docs-index/hu/,2023-12-06 13:11:26.795514+00:00,,10,0,0.0,0,0.0,0,0
Indonesian,id,10,8,80.0,93.9,115,108,768,725,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/id/,https://hosted.weblate.org/translate/tabletop-club/docs-index/id/,2023-04-01 15:01:57.864288+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/it/,https://hosted.weblate.org/translate/tabletop-club/docs-index/it/,2023-12-26 10:38:51.499493+00:00,,8,0,0.0,0,0.0,1,0
Korean,ko,10,0,0.0,0.0,115,0,768,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/ko/,https://hosted.weblate.org/translate/tabletop-club/docs-index/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,1,10.0,0.8,115,1,768,7,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/nb_NO/,https://hosted.weblate.org/translate/tabletop-club/docs-index/nb_NO/,2023-04-17 01:53:02.777224+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/nl/,https://hosted.weblate.org/translate/tabletop-club/docs-index/nl/,2023-02-17 09:42:58.478804+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/pl/,https://hosted.weblate.org/translate/tabletop-club/docs-index/pl/,2023-11-15 13:14:53.466190+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/pt/,https://hosted.weblate.org/translate/tabletop-club/docs-index/pt/,2023-03-11 11:00:23.697809+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/pt_BR/,https://hosted.weblate.org/translate/tabletop-club/docs-index/pt_BR/,2023-03-30 22:45:10.997277+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,115,115,768,768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/ru/,https://hosted.weblate.org/translate/tabletop-club/docs-index/ru/,2023-07-19 10:05:50.831240+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,10,2,20.0,2.6,115,3,768,20,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/tr/,https://hosted.weblate.org/translate/tabletop-club/docs-index/tr/,2023-07-21 09:04:31.636372+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,6,60.0,94.7,115,109,768,707,92.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/zh_Hans/,https://hosted.weblate.org/translate/tabletop-club/docs-index/zh_Hans/,2023-05-08 02:18:16.778565+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,115,0,768,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-index/zh_Hant/,https://hosted.weblate.org/translate/tabletop-club/docs-index/zh_Hant/,,,0,0,0.0,0,0.0,0,0
