name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/de/,https://hosted.weblate.org/translate/opensnitch/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,57,57,342,342,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/en/,https://hosted.weblate.org/translate/opensnitch/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/es/,https://hosted.weblate.org/translate/opensnitch/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/eu/,https://hosted.weblate.org/translate/opensnitch/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/fi/,https://hosted.weblate.org/translate/opensnitch/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/fr/,https://hosted.weblate.org/translate/opensnitch/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,54,100.0,100.0,57,57,342,342,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/hu/,https://hosted.weblate.org/translate/opensnitch/glossary/hu/,2024-02-14 07:19:33.837080+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/ja/,https://hosted.weblate.org/translate/opensnitch/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/lt/,https://hosted.weblate.org/translate/opensnitch/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/nb_NO/,https://hosted.weblate.org/translate/opensnitch/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/nl/,https://hosted.weblate.org/translate/opensnitch/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/pt_BR/,https://hosted.weblate.org/translate/opensnitch/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/ro/,https://hosted.weblate.org/translate/opensnitch/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/ru/,https://hosted.weblate.org/translate/opensnitch/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/tr/,https://hosted.weblate.org/translate/opensnitch/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/glossary/zh_Hant/,https://hosted.weblate.org/translate/opensnitch/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
