name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,20,1,5.0,0.6,146,1,780,6,0.7,17,85.0,17,85.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/ca/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/ca/,2022-11-12 20:06:17.588947+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,20,18,90.0,84.9,146,124,780,663,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/cs/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/cs/,,,0,0,0.0,0,0.0,0,0
German,de,20,17,85.0,83.5,146,122,780,648,83.0,2,10.0,1,5.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/de/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/de/,2022-11-12 20:06:18.231553+00:00,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,146,146,780,780,100.0,19,95.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/en/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,146,146,780,780,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/es/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/es/,2023-04-24 17:08:24.047951+00:00,,3,0,0.0,0,0.0,0,0
French,fr,20,18,90.0,84.9,146,124,780,663,85.0,4,20.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/fr/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,1,5.0,0.6,146,1,780,6,0.7,17,85.0,17,85.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/he/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/he/,2022-11-12 20:06:18.950257+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,18,90.0,95.8,146,140,780,749,96.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/hu/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/hu/,2023-11-20 12:06:06.792942+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,20,1,5.0,0.6,146,1,780,6,0.7,17,85.0,17,85.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/it/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/it/,2022-11-12 20:06:19.072783+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,16,80.0,77.3,146,113,780,602,77.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/ja/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,146,146,780,780,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/ko/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/ko/,2023-12-31 07:25:45.578314+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,20,1,5.0,0.6,146,1,780,6,0.7,17,85.0,17,85.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/nl/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/nl/,2022-11-12 20:06:19.271832+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,18,90.0,84.9,146,124,780,663,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/pt_BR/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,18,90.0,84.9,146,124,780,663,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/ro/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/ro/,2022-04-06 09:29:25.334849+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,20,15,75.0,76.0,146,111,780,591,75.7,3,15.0,1,5.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/ru/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/ru/,2022-11-12 20:06:19.811812+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,1,5.0,0.6,146,1,780,6,0.7,17,85.0,17,85.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/tr/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/tr/,2022-11-12 20:06:19.945151+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,18,90.0,84.9,146,124,780,663,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/zh_Hans/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,1,5.0,0.6,146,1,780,6,0.7,17,85.0,17,85.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-graph/zh_Hant/,https://hosted.weblate.org/translate/gephi/filters-plugin-graph/zh_Hant/,2022-11-12 20:06:20.288055+00:00,,0,0,0.0,0,0.0,0,0
