name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ar/,https://hosted.weblate.org/translate/fsearch/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Berber,ber,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ber/,https://hosted.weblate.org/translate/fsearch/glossary/ber/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/bg/,https://hosted.weblate.org/translate/fsearch/glossary/bg/,2023-06-09 17:37:44.303590+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ca/,https://hosted.weblate.org/translate/fsearch/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,5,3,60.0,57.1,7,4,58,32,55.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/de/,https://hosted.weblate.org/translate/fsearch/glossary/de/,2023-05-27 07:38:48.984570+00:00,,5,1,20.0,0,0.0,0,0
Greek,el,7,2,28.5,22.2,9,2,67,9,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/el/,https://hosted.weblate.org/translate/fsearch/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,19,19,141,141,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/en/,https://hosted.weblate.org/translate/fsearch/glossary/en/,,,0,10,62.5,0,0.0,0,0
English (United Kingdom),en_GB,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/en_GB/,https://hosted.weblate.org/translate/fsearch/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/es/,https://hosted.weblate.org/translate/fsearch/glossary/es/,2023-06-07 14:30:48.660981+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/eu/,https://hosted.weblate.org/translate/fsearch/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/fi/,https://hosted.weblate.org/translate/fsearch/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/fr/,https://hosted.weblate.org/translate/fsearch/glossary/fr/,2023-08-07 00:52:07.566074+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/gl/,https://hosted.weblate.org/translate/fsearch/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/he/,https://hosted.weblate.org/translate/fsearch/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/hu/,https://hosted.weblate.org/translate/fsearch/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/id/,https://hosted.weblate.org/translate/fsearch/glossary/id/,2023-06-11 00:04:25.357657+00:00,,5,0,0.0,0,0.0,0,0
Occidental,ie,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ie/,https://hosted.weblate.org/translate/fsearch/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/it/,https://hosted.weblate.org/translate/fsearch/glossary/it/,2023-08-16 09:52:29.015134+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ja/,https://hosted.weblate.org/translate/fsearch/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ko/,https://hosted.weblate.org/translate/fsearch/glossary/ko/,2023-09-14 23:54:00.824749+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/lt/,https://hosted.weblate.org/translate/fsearch/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/mr/,https://hosted.weblate.org/translate/fsearch/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/nb_NO/,https://hosted.weblate.org/translate/fsearch/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/nl/,https://hosted.weblate.org/translate/fsearch/glossary/nl/,2024-02-21 19:01:55.586641+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/pl/,https://hosted.weblate.org/translate/fsearch/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,3,42.8,40.0,10,4,75,24,32.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/pt/,https://hosted.weblate.org/translate/fsearch/glossary/pt/,2023-06-07 14:30:26.551899+00:00,,0,1,14.2,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,8,72.7,61.5,13,8,109,64,58.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/pt_BR/,https://hosted.weblate.org/translate/fsearch/glossary/pt_BR/,2023-07-11 15:51:12.669695+00:00,,0,1,9.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ro/,https://hosted.weblate.org/translate/fsearch/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/ru/,https://hosted.weblate.org/translate/fsearch/glossary/ru/,2023-06-08 11:55:01.784200+00:00,,1,2,40.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/sk/,https://hosted.weblate.org/translate/fsearch/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/sv/,https://hosted.weblate.org/translate/fsearch/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/te/,https://hosted.weblate.org/translate/fsearch/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/tr/,https://hosted.weblate.org/translate/fsearch/glossary/tr/,2023-05-26 16:36:48.306844+00:00,,4,3,60.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/tzm/,https://hosted.weblate.org/translate/fsearch/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/uk/,https://hosted.weblate.org/translate/fsearch/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,5,0,0.0,0.0,7,0,58,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/zgh/,https://hosted.weblate.org/translate/fsearch/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,7,7,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fsearch/glossary/zh_Hans/,https://hosted.weblate.org/translate/fsearch/glossary/zh_Hans/,2023-06-07 07:30:10.114254+00:00,,5,0,0.0,0,0.0,0,0
