name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/bg/,https://hosted.weblate.org/translate/outrun/glossary/bg/,2024-01-17 06:25:48.879899+00:00,,0,0,0.0,0,100.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/ca/,https://hosted.weblate.org/translate/outrun/glossary/ca/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/cs/,https://hosted.weblate.org/translate/outrun/glossary/cs/,,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/da/,https://hosted.weblate.org/translate/outrun/glossary/da/,,,0,0,0.0,0,100.0,0,0
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/de/,https://hosted.weblate.org/translate/outrun/glossary/de/,,,0,0,0.0,0,100.0,0,0
English,en,6,6,100.0,100.0,8,8,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/en/,https://hosted.weblate.org/translate/outrun/glossary/en/,,,0,5,83.3,0,0.0,0,0
Spanish,es,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/es/,https://hosted.weblate.org/translate/outrun/glossary/es/,,,0,0,0.0,0,100.0,0,0
Basque,eu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/eu/,https://hosted.weblate.org/translate/outrun/glossary/eu/,2024-04-15 12:44:50.861790+00:00,,0,0,0.0,0,100.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/fi/,https://hosted.weblate.org/translate/outrun/glossary/fi/,,,0,0,0.0,0,100.0,0,0
French,fr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/fr/,https://hosted.weblate.org/translate/outrun/glossary/fr/,,,0,0,0.0,0,100.0,0,0
Croatian,hr,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/hr/,https://hosted.weblate.org/translate/outrun/glossary/hr/,2022-02-28 15:57:47.558570+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/hu/,https://hosted.weblate.org/translate/outrun/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Indonesian,id,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/id/,https://hosted.weblate.org/translate/outrun/glossary/id/,,,0,0,0.0,0,100.0,0,0
Icelandic,is,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/is/,https://hosted.weblate.org/translate/outrun/glossary/is/,2024-01-17 09:29:54.200214+00:00,,0,0,0.0,0,100.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/it/,https://hosted.weblate.org/translate/outrun/glossary/it/,,,0,0,0.0,0,100.0,0,0
Japanese,ja,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/ja/,https://hosted.weblate.org/translate/outrun/glossary/ja/,2024-01-17 05:12:03.252048+00:00,,0,0,0.0,0,100.0,0,0
Dutch,nl,4,4,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/nl/,https://hosted.weblate.org/translate/outrun/glossary/nl/,2022-02-28 15:57:47.693377+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/pl/,https://hosted.weblate.org/translate/outrun/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Portuguese,pt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/pt/,https://hosted.weblate.org/translate/outrun/glossary/pt/,2024-01-16 22:48:52.338666+00:00,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/pt_BR/,https://hosted.weblate.org/translate/outrun/glossary/pt_BR/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/ru/,https://hosted.weblate.org/translate/outrun/glossary/ru/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/sv/,https://hosted.weblate.org/translate/outrun/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/uk/,https://hosted.weblate.org/translate/outrun/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Chinese (Simplified),zh_Hans,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/outrun/glossary/zh_Hans/,https://hosted.weblate.org/translate/outrun/glossary/zh_Hans/,2024-01-21 07:57:09.757022+00:00,,0,0,0.0,0,100.0,0,0
